"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.3.m_aur.285B","RIC III Marcus Aurelius 285B","ric.3.m_aur.285B","","173","174","Марк Аврелий","Felicitas","денар","","","отсечен","сребро","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","FELIC AVG IMP VI COS III","Felicitas, draped, standing front, head left, holding patera in right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.304","RIC III Marcus Aurelius 304","ric.3.m_aur.304","","174","174","Марк Аврелий","Felicitas","денар","","","отсечен","сребро","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Felicitas (or Pax), draped, standing front, head left, holding long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.314","RIC III Marcus Aurelius 314","ric.3.m_aur.314","","174","175","Марк Аврелий","Felicitas","денар","","","отсечен","сребро","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Felicitas, draped, standing front, head left, holding long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.315","RIC III Marcus Aurelius 315","ric.3.m_aur.315","","174","175","Марк Аврелий","Felicitas","денар","","","отсечен","сребро","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Felicitas, draped, standing front, head left, holding long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.329","RIC III Marcus Aurelius 329","ric.3.m_aur.329","","175","175","Марк Аврелий","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, right","TR P XXIX IMP VIII COS III","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.330","RIC III Marcus Aurelius 330","ric.3.m_aur.330","","175","175","Марк Аврелий","Felicitas","денар","","","отсечен","сребро","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.331","RIC III Marcus Aurelius 331","ric.3.m_aur.331","","175","175","Марк Аврелий","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, right","TR P XXIX IMP VIII COS III","Felicitas, draped, standing front, head left, holding caduceus in right hand and vertical sceptre in left","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.332","RIC III Marcus Aurelius 332","ric.3.m_aur.332","","175","175","Марк Аврелий","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXIX IMP VIII COS III","Felicitas, draped, standing front, head left, holding caduceus in right hand and vertical sceptre in left","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.355","RIC III Marcus Aurelius 355","ric.3.m_aur.355","","175","176","Марк Аврелий","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXX IMP VIII COS III P P","Felicitas, draped, standing front, head left, holding up long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.356","RIC III Marcus Aurelius 356","ric.3.m_aur.356","","175","176","Марк Аврелий","Felicitas","денар","","","отсечен","сребро","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXX IMP VIII COS III P P","Felicitas, draped, standing front, head left, holding up long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.357","RIC III Marcus Aurelius 357","ric.3.m_aur.357","","175","176","Марк Аврелий","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XXX IMP VIII COS III P P","Felicitas, draped, standing front, head left, holding up long caduceus, vertical, in right hand and sceptre in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.358","RIC III Marcus Aurelius 358","ric.3.m_aur.358","","175","176","Марк Аврелий","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XXX IMP VIII COS III P P","Felicitas, draped, standing front, head left, holding up long caduceus, vertical, in right hand and sceptre in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.377","RIC III Marcus Aurelius 377","ric.3.m_aur.377","","176","177","Марк Аврелий","Felicitas","денар","","","отсечен","сребро","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXXI IMP VIII COS III P P","Felicitas, draped, standing front, head left, holding up long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.804","RIC III Marcus Aurelius 804","ric.3.m_aur.804","","161","161","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.805","RIC III Marcus Aurelius 805","ric.3.m_aur.805","","161","161","Марк Аврелий","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, radiate, right","FEL TEMP TR P XV COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:01Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.901","RIC III Marcus Aurelius 901","ric.3.m_aur.901","","164","165","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, laureate, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.902","RIC III Marcus Aurelius 902","ric.3.m_aur.902","","164","165","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.903","RIC III Marcus Aurelius 903","ric.3.m_aur.903","","164","165","Марк Аврелий","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Head of Marcus Aurelius, radiate, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding winged caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.904","RIC III Marcus Aurelius 904","ric.3.m_aur.904","","164","165","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG ARMENIACVS P M","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR POT XIX IMP II COS III S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; foot set on globe","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1020","RIC III Marcus Aurelius 1020","ric.3.m_aur.1020","","171","172","Марк Аврелий","Felicitas","ас","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVI","Head of Marcus Aurelius, laureate, right","FELICITAS AVG IMP VI COS III S C","Felicitas, draped, standing right, holding caduceus in right hand and cornucopiae in left hand","","","2019-05-21T09:49:02Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1214","RIC III Marcus Aurelius 1214","ric.3.m_aur.1214","","177","177","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM TR P XXXI","Head of Marcus Aurelius, laureate, right","FELICITAS AVG IMP VIIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1227","RIC III Marcus Aurelius 1227","ric.3.m_aur.1227","","177","178","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG TR P XXXII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG IMP VIIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1228","RIC III Marcus Aurelius 1228","ric.3.m_aur.1228","","177","178","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG TR P XXXII","Bust of Marcus Aurelius, laureate, cuirassed, right","FELICITAS AVG IMP VIIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1237","RIC III Marcus Aurelius 1237","ric.3.m_aur.1237","","178","179","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Bust of Marcus Aurelius, laureate, right","FELICITAS AVG IMP VIIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1239","RIC III Marcus Aurelius 1239","ric.3.m_aur.1239","","179","179","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG IMP X COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1240","RIC III Marcus Aurelius 1240","ric.3.m_aur.1240","","179","179","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Марк Аврелий","Италия","","","","","M AVREL ANTONINVS AVG TR P XXXIII","Bust of Marcus Aurelius, laureate, cuirassed, right","FELICITAS AVG IMP X COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2019-05-21T09:49:04Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1300","RIC III Marcus Aurelius 1300","ric.3.m_aur.1300","","161","161","Марк Аврелий","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Lucius Verus","Италия","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, cuirassed, right","FEL TEM COS II S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:49:05Z"
"http://numismatics.org/ocre/id/ric.3.com.15a","RIC III Commodus 15a","ric.3.com.15a","","181","181","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.com.15b","RIC III Commodus 15b","ric.3.com.15b","","181","181","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.29a","RIC III Commodus 29a","ric.3.com.29a","","181","182","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.3.com.29b","RIC III Commodus 29b","ric.3.com.29b","","181","182","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VII IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.61","RIC III Commodus 61","ric.3.com.61","","183","183","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.com.62","RIC III Commodus 62","ric.3.com.62","","183","183","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand; at feet, modius","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.com.74","RIC III Commodus 74","ric.3.com.74","","183","184","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand; at feet, modius","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.84","RIC III Commodus 84","ric.3.com.84","","183","184","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTON AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand; at feet, modius","","","2014-11-04T11:04:33Z"
"http://numismatics.org/ocre/id/ric.3.com.97","RIC III Commodus 97","ric.3.com.97","","184","184","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P VIIII IMP VII COS IIII P P FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.3.com.104","RIC III Commodus 104","ric.3.com.104","","184","185","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:17Z"
"http://numismatics.org/ocre/id/ric.3.com.108","RIC III Commodus 108","ric.3.com.108","","184","185","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","COMM ANT AVG P BRIT","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.109","RIC III Commodus 109","ric.3.com.109","","184","185","Комод","Felicitas||Victory","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMM ANT AVG P BRIT FEL","Head of Commodus, laureate, right","P M TR P X IMP VII COS IIII P P FEL AVG","Felicitas, draped, standing left, holding victory in extended right hand and winged caduceus in left hand","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.3.com.121","RIC III Commodus 121","ric.3.com.121","","185","185","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VII COS V P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.com.128c","RIC III Commodus 128c","ric.3.com.128c","","185","185","Комод","Felicitas||Victory","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMM ANT AVG P BRIT FEL","Bust of Commodus, laureate, draped, right","FEL AVG P M TR P XI IMP VII COS V P P","Felicitas, draped, standing left, holding Victory in extended right hand and long winged-caduceus in left hand","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.com.128d","RIC III Commodus 128d","ric.3.com.128d","","185","185","Комод","Felicitas||Victory","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","FEL AVG P M TR P XI IMP VII COS V P P","Felicitas, draped, standing left, holding Victory in extended right hand and long winged-caduceus in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.com.129","RIC III Commodus 129","ric.3.com.129","","185","185","Комод","Felicitas||Victory","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","FEL AVG P M TR P XI IMP VII COS V P P","Felicitas, draped, standing left, holding Victory in extended right hand and long winged-caduceus in left hand","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.com.137","RIC III Commodus 137","ric.3.com.137","","185","185","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XI IMP VIII COS V P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.143","RIC III Commodus 143","ric.3.com.143","","186","187","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XII IMP VIII COS V P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.3.com.147","RIC III Commodus 147","ric.3.com.147","","186","187","Комод","Felicitas||Victory","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","FEL AVG P M TR P XII IMP VIII COS V P P","Felicitas, draped, standing left, holding Victory in extended right hand and long winged-caduceus in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.com.159","RIC III Commodus 159","ric.3.com.159","","186","187","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","PVBLIC FEL P M TR P XII IMP VIII COS V P P","Felicitas, draped, standing left, holding patera in right hand and sceptre in left hand","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.3.com.165a","RIC III Commodus 165a","ric.3.com.165a","","187","188","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","P M TR P XIII IMP VIII COS V P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.com.165b","RIC III Commodus 165b","ric.3.com.165b","","187","188","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, drapery on left shoulder, right","P M TR P XIII IMP VIII COS V P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.3.com.238","RIC III Commodus 238","ric.3.com.238","","192","192","Комод","Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Комод","Италия","","","","","L AEL AVREL COMM AVG P FEL","Bust of Commodus, laureate, draped, right","FELIC COM P M TR P XVII COS VII P P","Felicitas, draped, standing left, resting foot on prow, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.3.com.249","RIC III Commodus 249","ric.3.com.249","","191","192","Комод","Felicitas","денар","","","отсечен","сребро","Рим","монета","Комод","Италия","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","FELIC PERPETVAE AVG","Commodus, togate, standing left, holding cornucopiae in left hand and clasping right hands with Felicitas, draped, standing right, holding sceptre in left hand","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.com.308Aa","RIC III Commodus 308Aa","ric.3.com.308Aa","","181","181","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.com.308Ab","RIC III Commodus 308Ab","ric.3.com.308Ab","","181","181","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.com.308B","RIC III Commodus 308B","ric.3.com.308B","","181","181","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.3.com.314","RIC III Commodus 314","ric.3.com.314","","181","181","Комод","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, radiate, right","FEL AVG ANN AVG PROV DEOR TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.com.320","RIC III Commodus 320","ric.3.com.320","","181","181","Комод","Felicitas","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VI IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.com.327","RIC III Commodus 327","ric.3.com.327","","181","182","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VII IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.335","RIC III Commodus 335","ric.3.com.335","","181","182","Комод","Felicitas","дупондий","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, radiate, right","FEL AVG TR P VII IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.3.com.340","RIC III Commodus 340","ric.3.com.340","","181","182","Комод","Felicitas","ас","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","FEL AVG TR P VII IMP IIII COS III P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.com.370","RIC III Commodus 370","ric.3.com.370","","183","183","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2021-02-14T11:06:32Z"
"http://numismatics.org/ocre/id/ric.3.com.402","RIC III Commodus 402","ric.3.com.402","","183","184","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.412","RIC III Commodus 412","ric.3.com.412","","183","184","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","TR P VIIII IMP VI COS IIII P P S C","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:14Z"
"http://numismatics.org/ocre/id/ric.3.com.466","RIC III Commodus 466","ric.3.com.466","","186","186","Комод","Felicitas","Cестерций","","","отсечен","бронз","Рим","монета","Комод","Италия","","","","","M COMMODVS ANT P FELIX AVG BRIT","Head of Commodus, laureate, right","FEL AVG P M TR P XI IMP VII COS V P P S C","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:03:14Z"
