"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Buluntu Yeri","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Officina Mark","Reverse Exergue","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/ocre/id/ric.9.lug.36A.2","RIC IX Lugdunum 36A: Subtype 2","ric.9.lug.36A.2","","383","388","Magnus Maximus","","AE4","","","Darp","Tunç","Lugdunum","madenî para","Magnus Maximus","Galya","","","","","D N MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:45:13Z"
"http://numismatics.org/ocre/id/ric.9.lug.36A","RIC IX Lugdunum 36A","ric.9.lug.36A","","383","388","Magnus Maximus","","AE4","","","Darp","Tunç","Lugdunum","madenî para","Magnus Maximus","Galya","","","","","D N MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:45:13Z"
"http://numismatics.org/ocre/id/ric.9.lug.36B","RIC IX Lugdunum 36B","ric.9.lug.36B","","383","388","Magnus Maximus","","AE4","","","Darp","Tunç","Lugdunum","madenî para","Flavius Victor","Galya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:45:13Z"
"http://numismatics.org/ocre/id/ric.9.med.15","RIC IX Mediolanum 15","ric.9.med.15","","387","388","Magnus Maximus","Victory","Solidus","","","Darp","Altın","Milano","madenî para","Flavius Victor","İtalya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","BONO REIPV-BLICENATI","Two emperors, nimbate, seated facing on throne, the one on the right is smaller and holding mappa in left hand; the two together holding globe. Behind and between them, a Victory with outspread wings; below, palm-branch","","","2016-10-24T08:45:27Z"
"http://numismatics.org/ocre/id/ric.9.med.16","RIC IX Mediolanum 16","ric.9.med.16","","387","388","Magnus Maximus","Victory","Solidus","","","Darp","Altın","Milano","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors, nimbate, one smaller, seated, facing on throne, the one on right holding mappa in left hand and the two together holding globe, both emperors have legs draped. Behind, a Victory, below, palm-branch.","","","2016-10-24T08:45:28Z"
"http://numismatics.org/ocre/id/ric.9.med.17","RIC IX Mediolanum 17","ric.9.med.17","","387","388","Magnus Maximus","Victory","Semissis","","","Darp","Altın","Milano","madenî para","Flavius Victor","İtalya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, inscribing VOT/V/MVLT/X on shield held up by Genius","","","2017-05-15T02:11:15Z"
"http://numismatics.org/ocre/id/ric.9.med.18A","RIC IX Mediolanum 18A","ric.9.med.18A","","387","388","Magnus Maximus","Victory","Triens","","","Darp","Altın","Milano","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2017-05-15T01:29:06Z"
"http://numismatics.org/ocre/id/ric.9.med.18B","RIC IX Mediolanum 18B","ric.9.med.18B","","387","388","Magnus Maximus","Victory","Triens","","","Darp","Altın","Milano","madenî para","Flavius Victor","İtalya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory advancing left, holding wreath and palm","","","2017-05-15T01:28:37Z"
"http://numismatics.org/ocre/id/ric.9.med.19A","RIC IX Mediolanum 19A","ric.9.med.19A","","387","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Milano","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:45:28Z"
"http://numismatics.org/ocre/id/ric.9.med.19B","RIC IX Mediolanum 19B","ric.9.med.19B","","387","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Milano","madenî para","Flavius Victor","İtalya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:45:28Z"
"http://numismatics.org/ocre/id/ric.9.rom.59.1","RIC IX Rome 59: Subtype 1","ric.9.rom.59.1","","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Antik Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.59.2","RIC IX Rome 59: Subtype 2","ric.9.rom.59.2","http://numismatics.org/ocre/id/ric.9.rom.59","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.59.3","RIC IX Rome 59: Subtype 3","ric.9.rom.59.3","http://numismatics.org/ocre/id/ric.9.rom.59","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.59","RIC IX Rome 59","ric.9.rom.59","","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:50Z"
"http://numismatics.org/ocre/id/ric.9.rom.59.4","RIC IX Rome 59: Subtype 4","ric.9.rom.59.4","http://numismatics.org/ocre/id/ric.9.rom.59","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.rom.59.5","RIC IX Rome 59: Subtype 5","ric.9.rom.59.5","http://numismatics.org/ocre/id/ric.9.rom.59","387","388","Magnus Maximus","","AE4","","","Darp","Tunç","Roma","madenî para","Magnus Maximus","İtalya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MA-NORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:47:51Z"
"http://numismatics.org/ocre/id/ric.9.tri.75","RIC IX Treveri 75","ric.9.tri.75","","383","388","Magnus Maximus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","Flavius Victor","Galya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","BONO REIPV-BLICENATI","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the emperor on right is smaller and the dress covers both legs)","","","2016-10-24T08:51:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.76.1","RIC IX Treveri 76: Subtype 1","ric.9.tri.76.1","","383","388","Magnus Maximus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.76.2","RIC IX Treveri 76: Subtype 2","ric.9.tri.76.2","","383","388","Magnus Maximus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.76","RIC IX Treveri 76","ric.9.tri.76","","383","388","Magnus Maximus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","RESTITVTOR-REIPVBLICAE","Emperor, head right, standing facing, holding labarum and Victory on globe","","","2016-10-24T08:51:47Z"
"http://numismatics.org/ocre/id/ric.9.tri.77A","RIC IX Treveri 77A","ric.9.tri.77A","","383","388","Magnus Maximus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.77B","RIC IX Treveri 77B","ric.9.tri.77B","","383","388","Magnus Maximus","Victory","Solidus","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTOR-IA AVGG","Two emperors seated facing, together holding globe. Behind and between them the upper portion of a Victory with outspread wings; between them below, a palm-branch (but the dress covers both legs)","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.78","RIC IX Treveri 78","ric.9.tri.78","","383","388","Magnus Maximus","Victory","Semissis","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.79A","RIC IX Treveri 79A","ric.9.tri.79A","","383","388","Magnus Maximus","Victory","Tremissis","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.79B","RIC IX Treveri 79B","ric.9.tri.79B","","383","388","Magnus Maximus","Victory","Tremissis","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, rosette-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:48Z"
"http://numismatics.org/ocre/id/ric.9.tri.79C","RIC IX Treveri 79C","ric.9.tri.79C","","383","388","Magnus Maximus","Victory","Tremissis","","","Darp","Altın","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory seated right on cuirass, writing on shield held up by Genius","","","2016-10-24T08:51:49Z"
"http://numismatics.org/ocre/id/ric.9.tri.80","RIC IX Treveri 80","ric.9.tri.80","","383","388","Magnus Maximus","","Ağır miliarensis","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.81","RIC IX Treveri 81","ric.9.tri.81","","383","388","Magnus Maximus","","Ağır miliarensis","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MLTIS/X within laurel wreath","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.82","RIC IX Treveri 82","ric.9.tri.82","","383","388","Magnus Maximus","","Hafif miliarensis","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS-EXERCITVS","Emperor, head left, standing facing, holding standard in right hand and resting left on shield","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.83A","RIC IX Treveri 83A","ric.9.tri.83A","","383","388","Magnus Maximus","Constantinopolis","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.83B","RIC IX Treveri 83B","ric.9.tri.83B","","383","388","Magnus Maximus","Constantinopolis","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.83C","RIC IX Treveri 83C","ric.9.tri.83C","","383","388","Magnus Maximus","Constantinopolis","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","CONCOR-DIA AVGGG","Constantinopolis, turreted, head right, seated facing, holding sceptre and cornucopiae, right foot on prow","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.84A","RIC IX Treveri 84A","ric.9.tri.84A","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","I. Theodosius","Galya","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84B.1","RIC IX Treveri 84B: Subtype 1","ric.9.tri.84B.1","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84B.2","RIC IX Treveri 84B: Subtype 2","ric.9.tri.84B.2","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84B","RIC IX Treveri 84B","ric.9.tri.84B","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84C.1","RIC IX Treveri 84C: Subtype 1","ric.9.tri.84C.1","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84C.2","RIC IX Treveri 84C: Subtype 2","ric.9.tri.84C.2","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84C","RIC IX Treveri 84C","ric.9.tri.84C","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:53Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D.1","RIC IX Treveri 84D: Subtype 1","ric.9.tri.84D.1","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Flavius Victor","Galya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D.2","RIC IX Treveri 84D: Subtype 2","ric.9.tri.84D.2","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Flavius Victor","Galya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.84D","RIC IX Treveri 84D","ric.9.tri.84D","","383","388","Magnus Maximus","Roma","Siliqua","","","Darp","Gümüş","Trier","madenî para","Flavius Victor","Galya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","VIRTVS RO-MANORVM","Roma, head left, seated facing, on throne, holding globe and reversed spear","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.85.1","RIC IX Treveri 85: Subtype 1","ric.9.tri.85.1","","383","388","Magnus Maximus","Victory","AE2","","","Darp","Tunç","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, raising kneeling turreted female with right hand and holding Victory on globe in left","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.85.2","RIC IX Treveri 85: Subtype 2","ric.9.tri.85.2","","383","388","Magnus Maximus","Victory","AE2","","","Darp","Tunç","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, raising kneeling turreted female with right hand and holding Victory on globe in left","","","2016-10-24T08:51:55Z"
"http://numismatics.org/ocre/id/ric.9.tri.85","RIC IX Treveri 85","ric.9.tri.85","","383","388","Magnus Maximus","Victory","AE2","","","Darp","Tunç","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","REPARATIO-REIPVB","Emperor, head left, standing facing, raising kneeling turreted female with right hand and holding Victory on globe in left","","","2016-10-24T08:51:54Z"
"http://numismatics.org/ocre/id/ric.9.tri.86","RIC IX Treveri 86","ric.9.tri.86","","383","388","Magnus Maximus","","AE4","","","Darp","Tunç","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:51:55Z"
"http://numismatics.org/ocre/id/ric.9.tri.87A","RIC IX Treveri 87A","ric.9.tri.87A","","383","388","Magnus Maximus","","AE4","","","Darp","Tunç","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MA-XIMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:51:55Z"
"http://numismatics.org/ocre/id/ric.9.tri.87B","RIC IX Treveri 87B","ric.9.tri.87B","","383","388","Magnus Maximus","","AE4","","","Darp","Tunç","Trier","madenî para","Magnus Maximus","Galya","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:51:55Z"
"http://numismatics.org/ocre/id/ric.9.tri.87C","RIC IX Treveri 87C","ric.9.tri.87C","","383","388","Magnus Maximus","","AE4","","","Darp","Tunç","Trier","madenî para","Flavius Victor","Galya","","","","","D N FL VIC-TOR P F AVG","Bust of Flavius Victor, pearl-diademed, draped and cuirassed, right","SPES RO-MANORVM","Camp-gate with star between its two turrets","","","2016-10-24T08:51:55Z"
