"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.6.rom.336c","RIC VI Rome 336c","ric.6.rom.336c","","312","313","قسطنطین اعظم","Sol","AE2","","","Struck","کانسی","قدیم روم","سکّہ","Licinius","اطالیہ","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.337a","RIC VI Rome 337a","ric.6.rom.337a","","312","313","قسطنطین اعظم","Sol","AE2","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.337b","RIC VI Rome 337b","ric.6.rom.337b","","312","313","قسطنطین اعظم","Sol","AE2","","","Struck","کانسی","قدیم روم","سکّہ","Maximinus Daia","اطالیہ","","","P||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.338a","RIC VI Rome 338a","ric.6.rom.338a","","312","313","قسطنطین اعظم","Sol","AE2","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI INV-I-CTO COMITI","Sol, chlamys hanging behind (sometimes flying out), standing right, raising right hand and holding up globe in left hand","P||S||T||Q","","2016-06-24T04:29:40Z"
"http://numismatics.org/ocre/id/ric.6.rom.343","RIC VI Rome 343","ric.6.rom.343","","312","313","قسطنطین اعظم","Sol","AE2","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVI-CTO COMITI","Sol, chlamys hanging behind, standing left, raising right hand and holding up globe in left hand; to left, seated captive","P||S||T||Q","","2016-06-24T04:29:41Z"
"http://numismatics.org/ocre/id/ric.6.rom.348a","RIC VI Rome 348a","ric.6.rom.348a","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.348b","RIC VI Rome 348b","ric.6.rom.348b","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","Maximinus Daia","اطالیہ","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:42Z"
"http://numismatics.org/ocre/id/ric.6.rom.349a","RIC VI Rome 349a","ric.6.rom.349a","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.349b","RIC VI Rome 349b","ric.6.rom.349b","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","Maximinus Daia","اطالیہ","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.349c","RIC VI Rome 349c","ric.6.rom.349c","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","Licinius","اطالیہ","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.350a","RIC VI Rome 350a","ric.6.rom.350a","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.350b","RIC VI Rome 350b","ric.6.rom.350b","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","Maximinus Daia","اطالیہ","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.350c","RIC VI Rome 350c","ric.6.rom.350c","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","Licinius","اطالیہ","","","P||S||T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.351a","RIC VI Rome 351a","ric.6.rom.351a","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:43Z"
"http://numismatics.org/ocre/id/ric.6.rom.351b","RIC VI Rome 351b","ric.6.rom.351b","","312","313","قسطنطین اعظم","","AE2","","","Struck","کانسی","قدیم روم","سکّہ","Maximinus Daia","اطالیہ","","","P||S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing front or right, between two vexilla","P||S||T||Q","","2016-06-24T04:29:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.356","RIC VI Rome 356","ric.6.rom.356","","312","313","قسطنطین اعظم","Pax","AE3","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","PACI P-ERPET","Pax, draped, standing front, head left, holding branch in right hand and standard in left hand; to left, XII","P||S||T||Q","","2016-06-24T04:29:44Z"
"http://numismatics.org/ocre/id/ric.6.rom.357","RIC VI Rome 357","ric.6.rom.357","","312","313","قسطنطین اعظم","Pax","AE3","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","PACI P-ERPET","Pax, draped, standing front, head left, holding branch in right hand and standard in left hand; to left, XII","P||S||T||Q","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.358","RIC VI Rome 358","ric.6.rom.358","","312","313","قسطنطین اعظم","Pax","AE3","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","PACI P-ERPET","Pax, draped, standing front, head left, holding branch in right hand and standard in left hand; to left, XII","P||S||T||Q","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.rom.360","RIC VI Rome 360","ric.6.rom.360","","312","313","قسطنطین اعظم","Virtus","AE3","","","Struck","کانسی","قدیم روم","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","FL VAL CONSTANTINVS AVG","Bust of Constantine I, radiate, draped, cuirassed, right, seen from behind","VIRT EXE-RCIT GALL","Virtus, draped, standing left, sometimes looking right, leaning on reversed spear with right hand and holding parazonium in left hand; in field to left and right, X and VI","P||S||T||Q","","2016-06-24T04:29:45Z"
"http://numismatics.org/ocre/id/ric.6.ost.25","RIC VI Ostia 25","ric.6.ost.25","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maximian","اطالیہ","","","P||S||T||Q","","DIVO MAXIMIANO PATRI MAXENTIVS AVG","Head of Maximian, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.26","RIC VI Ostia 26","ric.6.ost.26","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maximian","اطالیہ","","","P||S||T||Q","","IMP MAXENTIVS DIVO MAXIMIANO PATRI","Head of Maximian, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.29","RIC VI Ostia 29","ric.6.ost.29","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Constantius Chlorus","اطالیہ","","","P||S||T||Q","","IMP MAXENTIVS DIVO CONSTANTIO ADFINI","Head of Constantius Chlorus, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:52Z"
"http://numismatics.org/ocre/id/ric.6.ost.30","RIC VI Ostia 30","ric.6.ost.30","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Galerius","اطالیہ","","","P||S||T||Q","","DIVO MAXIMIANO SOCERO MAXENTIVS AVG","Head of Galerius, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:53Z"
"http://numismatics.org/ocre/id/ric.6.ost.31","RIC VI Ostia 31","ric.6.ost.31","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Galerius","اطالیہ","","","P||S||T||Q","","IMP MAXENTIVS DIVO MAXIMIANO SOCERO","Head of Galerius, veiled, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:53Z"
"http://numismatics.org/ocre/id/ric.6.ost.33","RIC VI Ostia 33","ric.6.ost.33","","309","312","Maxentius","Romulus","AE2","","","Struck","کانسی","اوستیا","سکّہ","","اطالیہ","","","P||S||T||Q","","IMP MAXENTIVS DIVO ROMVLO N V FILIO","Head of Romulus, right","AETERNAE - MEMORIA","Eagle, wings spread, standing right on domed hexastyle shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.34","RIC VI Ostia 34","ric.6.ost.34","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","","اطالیہ","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.35","RIC VI Ostia 35","ric.6.ost.35","","309","312","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","P||S||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.36","RIC VI Ostia 36","ric.6.ost.36","","309","312","Maxentius","Castor||Pollux","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||T||Q","","IMP C MAXENTIVS P F AVG","Bust of Maxentius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","AETE-RNITAS - AVG N or AETE-RNITAS A-VG N or AET-ERNITAS A-VG N","Castor and Pollux, wearing caps, nude, chlamys draped over shoulders, standing facing each other, both leaning on sceptre with outer hand and holding bridled horse with inner hand","P||T||Q","","2016-06-24T04:29:54Z"
"http://numismatics.org/ocre/id/ric.6.ost.41","RIC VI Ostia 41","ric.6.ost.41","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","AETERNITAS AVG N","Wolf and twins, standing left","P||T||Q","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.45","RIC VI Ostia 45","ric.6.ost.45","","309","312","Maxentius","Fides","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","FIDES MI-LI-T-VM or FIDES MI-L-I-TVM or FIDES MI-L-IT-VM or FIDES MI-LI-TV-M or FIDES M-IL-I-T-VM or FIDES M-IL-IT-VM or FIDES MIL-I-T-VM","Fides, draped, seated left, holding standard in each hand","P||S||T||Q","","2016-06-24T04:29:55Z"
"http://numismatics.org/ocre/id/ric.6.ost.51","RIC VI Ostia 51","ric.6.ost.51","","309","312","Maxentius","","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","SAECVLI FELIC AVG N","Wolf and twins, standing left","T||Q","","2016-06-24T04:29:56Z"
"http://numismatics.org/ocre/id/ric.6.ost.54","RIC VI Ostia 54","ric.6.ost.54","","309","312","Maxentius","Victory","AE2","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","IMP C MAXENTIVS P F AVG","Head of Maxentius, laureate, right","VICTORIA AE-TERNA AVG N or VICTORIA A-E-TERNA AVG N or VICTORI-A A-ETERNA AVG N or VICTORI-A AE-TERNA AVG or VICTORIA - AE-TERNA AVG N or VICTORIA - AE-T-ERNA AVG N","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.58","RIC VI Ostia 58","ric.6.ost.58","","309","312","Maxentius","Romulus","AE3","","","Struck","کانسی","اوستیا","سکّہ","","اطالیہ","","","P||S||T||Q","","DIVO ROMVLO N V BIS C","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:57Z"
"http://numismatics.org/ocre/id/ric.6.ost.59","RIC VI Ostia 59","ric.6.ost.59","","309","312","Maxentius","Romulus","AE3","","","Struck","کانسی","اوستیا","سکّہ","","اطالیہ","","","P||S||T||Q","","DIVO ROMVLO N V BIS CONS","Head of Romulus, right","AETERNAE - MEMORIAE","Eagle, wings spread, standing right on domed shrine, right door ajar","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.60","RIC VI Ostia 60","ric.6.ost.60","","309","312","Maxentius","Victory","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.61","RIC VI Ostia 61","ric.6.ost.61","","309","312","Maxentius","Victory","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/X on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.62","RIC VI Ostia 62","ric.6.ost.62","","309","312","Maxentius","","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","MAXENTIVS P F AVG","Head of Maxentius, laureate, left","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.63","RIC VI Ostia 63","ric.6.ost.63","","309","312","Maxentius","","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maxentius","اطالیہ","","","P||S||T||Q","","MAXENTIVS P F AVG","Bust of Maxentius, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","VICTORIA - AETERNA AVG N or VICTORIA A-ETERNA AVG N or VICTORIA AE-TERNA AVG N","Victory, winged, draped, standing right, inscribing VOT/XX/FEL on shield supported by cippus, placing left foot on base of cippus; to left, captive seated left","P||S||T||Q","","2016-06-24T04:29:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.76","RIC VI Ostia 76","ric.6.ost.76","","312","313","قسطنطین اعظم","Genius","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO P-OP ROM or GENIO P-O-P ROM","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand; liquid sometimes flowing from patera","P||S||T||Q","","2016-06-24T04:30:00Z"
"http://numismatics.org/ocre/id/ric.6.ost.83","RIC VI Ostia 83","ric.6.ost.83","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:01Z"
"http://numismatics.org/ocre/id/ric.6.ost.84a","RIC VI Ostia 84a","ric.6.ost.84a","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Maximinus Daia","اطالیہ","","","S||T||Q","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","S||T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.84b","RIC VI Ostia 84b","ric.6.ost.84b","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","P||S||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.85","RIC VI Ostia 85","ric.6.ost.85","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","S||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.86b","RIC VI Ostia 86b","ric.6.ost.86b","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","Licinius","اطالیہ","","","T||Q","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.87","RIC VI Ostia 87","ric.6.ost.87","","312","313","قسطنطین اعظم","Sol","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI IN-VI-CTO COMITI or SOLI - I-NVICTO COMITI or SOLI INV-I-CTO COMITI or SOLI I-NVI-CTO COMITI or SOLI INVIC-TO COMITI","Sol, chlamys hanging behind (occasionally flying out), standing left (or standing front, head left), raising right hand and holding globe close to body in left hand","P||S||T||Q","","2016-06-24T04:30:02Z"
"http://numismatics.org/ocre/id/ric.6.ost.94","RIC VI Ostia 94","ric.6.ost.94","","312","313","قسطنطین اعظم","","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.96","RIC VI Ostia 96","ric.6.ost.96","","312","313","قسطنطین اعظم","","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||T||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.6.ost.98","RIC VI Ostia 98","ric.6.ost.98","","312","313","قسطنطین اعظم","","AE3","","","Struck","کانسی","اوستیا","سکّہ","قسطنطین اعظم","اطالیہ","","","P||S||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle, standing left, between two vexilla; vexilla to left surmounted by right hand; vexilla to right surmounted by wreath; flag on eagle and sometimes on one vexillum","P||S||Q","","2016-06-24T04:30:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.4","RIC VII Arelate 4","ric.7.ar.4","","313","313","قسطنطین اعظم","","Solidus","","","Struck","سونا","Arelate","سکّہ","قسطنطین اعظم","Gallia","","","S||Q","","CONSTANT-INVS P F AVG or CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS AVGVSTI","Lion, standing left, head front; above, club","S||Q","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.8","RIC VII Arelate 8","ric.7.ar.8","","313","313","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Arelate","سکّہ","قسطنطین اعظم","Gallia","","","P||S||T||Q","","IMP C CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath respectively; middle standard with drapery","P||S||T||Q","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.10","RIC VII Arelate 10","ric.7.ar.10","","313","313","قسطنطین اعظم","","AE2||AE3","","","Struck","کانسی","Arelate","سکّہ","Licinius","Gallia","","","P||Q","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SPQR OPTIMO PRINCIPI","Three standards, surmounted by hand, eagle, and wreath respectively; middle standard with drapery","P||Q","","2016-06-24T04:36:46Z"
"http://numismatics.org/ocre/id/ric.7.ar.17","RIC VII Arelate 17","ric.7.ar.17","","313","313","قسطنطین اعظم","Sol","AE2||AE3","","","Struck","کانسی","Arelate","سکّہ","Licinius","Gallia","","","S||Q","","IMP C LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand close to body","S||Q","","2016-06-24T04:36:47Z"
"http://numismatics.org/ocre/id/ric.7.ar.23","RIC VII Arelate 23","ric.7.ar.23","","313","315","قسطنطین اعظم","Mars","AE2||AE3","","","Struck","کانسی","Arelate","سکّہ","قسطنطین اعظم","Gallia","","","P||T||Q","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","MARTI CON-SERVATORI","Mars, helmeted, draped, cuirassed, standing right, resting right hand on shield and holding reversed vertical spear in left hand","P||T||Q","","2016-06-24T04:36:49Z"
