"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.3.m_aur.1599","RIC III Marcus Aurelius 1599","ric.3.m_aur.1599","","179","179","Marc Aureliu","Minerva","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1600","RIC III Marcus Aurelius 1600","ric.3.m_aur.1600","","179","179","Marc Aureliu","Minerva","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, drapery on left shoulder, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1601","RIC III Marcus Aurelius 1601","ric.3.m_aur.1601","","179","179","Marc Aureliu","Minerva","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, cuirassed, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1602","RIC III Marcus Aurelius 1602","ric.3.m_aur.1602","","179","179","Marc Aureliu","Minerva","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, draped, cuirassed, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1603","RIC III Marcus Aurelius 1603","ric.3.m_aur.1603","","179","179","Marc Aureliu","Minerva","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP II COS II P P S C","Helmet and aegis on tree trunk, against which a shield leans","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1604","RIC III Marcus Aurelius 1604","ric.3.m_aur.1604","","177","179","Marc Aureliu","Minerva","Dupondius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, radiate, right","IMP II COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1605","RIC III Marcus Aurelius 1605","ric.3.m_aur.1605","","179","179","Marc Aureliu","Libertas","Dupondius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, radiate, cuirassed, right","IMP II COS II P P S C LIBERTAS AVG","Libertas, standing left, holding pileus in right hand and rod in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1606","RIC III Marcus Aurelius 1606","ric.3.m_aur.1606","","179","179","Marc Aureliu","Mars","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP II COS II P P S C","Mars, helmeted, nude, advancing right, carrying transverse spear in right hand anad trophy sloped over left shoulder in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1607","RIC III Marcus Aurelius 1607","ric.3.m_aur.1607","","179","179","Marc Aureliu","Minerva","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP III COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1608","RIC III Marcus Aurelius 1608","ric.3.m_aur.1608","","179","179","Marc Aureliu","Minerva","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, drapery on left shoulder, right","IMP III COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1609","RIC III Marcus Aurelius 1609","ric.3.m_aur.1609","","179","179","Marc Aureliu","Minerva","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, draped, right","IMP III COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1610","RIC III Marcus Aurelius 1610","ric.3.m_aur.1610","","179","179","Marc Aureliu","Minerva","Dupondius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, radiate, draped, cuirassed, right","IMP III COS II P P S C","Minerva, helmeted, draped, standing left, droping incense from right hand onto altar and resting left hand on round shield set on ground; spear rests against her left arm","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1611","RIC III Marcus Aurelius 1611","ric.3.m_aur.1611","","179","179","Marc Aureliu","Minerva","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, draped, right","IMP III COS II P P S C","Helmet and aegis on tree trunk, against which a shield leans","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1612","RIC III Marcus Aurelius 1612","ric.3.m_aur.1612","","179","180","Marc Aureliu","Jupiter||Victory","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, laureate, right","IMP III COS II P P S C IOVI VICTORI","Jupiter, half-draped, seated left on throne, holding Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1613","RIC III Marcus Aurelius 1613","ric.3.m_aur.1613","","179","179","Marc Aureliu","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Bust of Commodus, laureate, cuirassed, right","IMP III COS II P P S C PROFECTO AVG","Commodus, in military attire, riding right, holding spear; before him, soldier sanding left; behind him, three soldiers, standing right","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1614","RIC III Marcus Aurelius 1614","ric.3.m_aur.1614","","179","179","Marc Aureliu","Victory","Dupondius","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG TR P IIII","Head of Commodus, radiate, right","IMP III COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm, sloped over left shoulder, in left hand","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1615","RIC III Marcus Aurelius 1615","ric.3.m_aur.1615","","179","179","Marc Aureliu","","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1616","RIC III Marcus Aurelius 1616","ric.3.m_aur.1616","","179","179","Marc Aureliu","","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","COMMODO CAES AVG FIL GERM SARM","Bust of Commodus, bare-headed, draped, right","COMMODO CAES AVG FIL GERM SARM","Head of Commodus, bare, right","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1617","RIC III Marcus Aurelius 1617","ric.3.m_aur.1617","","179","179","Marc Aureliu","","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1618","RIC III Marcus Aurelius 1618","ric.3.m_aur.1618","","179","179","Marc Aureliu","","As","","","Bătut","Bronz","Roma","Monedă","Commodus","Italia","","","","","IMP CAES L AVREL COMMODVS GERM SARM","Bust of Commodus, laureate, draped, right","IMP CAES L AVREL COMMODVS GERM SARM","Head of Commodus, laureate, right","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1665","RIC III Marcus Aurelius 1665","ric.3.m_aur.1665","","161","176","Marc Aureliu","","Sestertius","","","Bătut","Bronz","Roma","Monedă","Faustina II||Commodus||Antoninus","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, sometimes diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","SAECVLI FELICIT S C","Throne (pulvinar), draped and ornamented, on which are two baby boys, Commondus and Antoninus, seated face to face, with stars above their heads","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1666","RIC III Marcus Aurelius 1666","ric.3.m_aur.1666","","161","176","Marc Aureliu","","As","","","Bătut","Bronz","Roma","Monedă","Faustina II||Commodus||Antoninus","Italia","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SAECVLI FELICIT S C","Throne (pulvinar), draped and ornamented, on which are two baby boys, Commondus and Antoninus, seated face to face, with stars sometimes above their heads","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.com.1","RIC III Commodus 1","ric.3.com.1","","179","180","Commodus","Roma","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG","Head of Commodus, laureate, right","TR P V IMP III COS II P P","Roma, helmeted, draped, seated right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.3.com.2","RIC III Commodus 2","ric.3.com.2","","179","180","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP III COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.3.com.3","RIC III Commodus 3","ric.3.com.3","","179","180","Commodus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP III COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.4","RIC III Commodus 4","ric.3.com.4","","180","180","Commodus","Minerva||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Minerva, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; at feet, shield","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.5","RIC III Commodus 5","ric.3.com.5","","180","180","Commodus","Roma","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Roma, helmeted, draped, seated right, holding spear in right hand and parazonium in left hand","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.com.6A","RIC III Commodus 6A","ric.3.com.6A","","180","180","Commodus","Fortuna","Quinarius aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.6Bb","RIC III Commodus 6Bb","ric.3.com.6Bb","","180","180","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, drapery on left shoulder, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.com.6Bd","RIC III Commodus 6Bd","ric.3.com.6Bd","","180","180","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.3.com.6Be","RIC III Commodus 6Be","ric.3.com.6Be","","180","180","Commodus","Fortuna","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P V IMP IIII COS II P P","Fortuna, draped, seated left on low seat, holding rudder set on ground in right hand and cornucopiae in left hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.7","RIC III Commodus 7","ric.3.com.7","","180","180","Commodus","Providentia","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.3.com.8A","RIC III Commodus 8A","ric.3.com.8A","","180","180","Commodus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP IIII COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.3.com.8B","RIC III Commodus 8B","ric.3.com.8B","","180","180","Commodus","Victory","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P V IMP IIII COS II P P","Victory, winged, draped, seated left on low seat, holding patera in extended right hand and palm, sloped over left shoulder, in left hand","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.3.com.9a","RIC III Commodus 9a","ric.3.com.9a","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P V IMP IIII COS II P P","Trophy; to left and right, a captive seated on ground","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.com.9c","RIC III Commodus 9c","ric.3.com.9c","","180","180","Commodus","","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","TR P V IMP IIII COS II P P","Trophy; to left and right, a captive seated on ground","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.com.10","RIC III Commodus 10","ric.3.com.10","","180","180","Commodus","Liberalitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.com.10A_aureus","RIC III Commodus 10A (aureus)","ric.3.com.10A_aureus","","180","180","Commodus","Liberalitas","Aureus","","","Bătut","Aur","Roma","","Commodus","","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.3.com.10A_denarius","RIC III Commodus 10A (denarius)","ric.3.com.10A_denarius","","180","180","Commodus","Liberalitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.com.10B","RIC III Commodus 10B","ric.3.com.10B","","180","180","Commodus","Liberalitas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","LIB AVG TR P V IMP IIII COS II P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.3.com.11A","RIC III Commodus 11A","ric.3.com.11A","","181","181","Commodus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Roma, helmeted, draped, seated right, holding Victory in extended right hand and parazonium in left hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.com.11B","RIC III Commodus 11B","ric.3.com.11B","","181","181","Commodus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","L AVREL COMMODVS AVG","Bust of Commodus, laureate, draped, right","TR P VI IMP IIII COS III P P","Roma, helmeted, draped, seated right, holding Victory in extended right hand and parazonium in left hand","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.3.com.12","RIC III Commodus 12","ric.3.com.12","","181","181","Commodus","Roma||Victory","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Roma, helmeted, draped, seated left, holding Victory in extended right hand and parazonium in left hand","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.com.13a","RIC III Commodus 13a","ric.3.com.13a","","181","181","Commodus","Aequitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.com.13b","RIC III Commodus 13b","ric.3.com.13b","","181","181","Commodus","Aequitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.com.14a","RIC III Commodus 14a","ric.3.com.14a","","181","181","Commodus","Annona","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.3.com.14b","RIC III Commodus 14b","ric.3.com.14b","","181","181","Commodus","Annona","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Annona, draped, standing left, holding corn-ears in right hand and cornucopiae in left hand; to left, modius","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.15a","RIC III Commodus 15a","ric.3.com.15a","","181","181","Commodus","Felicitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.3.com.15b","RIC III Commodus 15b","ric.3.com.15b","","181","181","Commodus","Felicitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.com.16","RIC III Commodus 16","ric.3.com.16","","181","181","Commodus","Genius","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Genius, nude, standing left, sacrificing out of patera in right hand over altar and holding corn-ears in left hand","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.3.com.17","RIC III Commodus 17","ric.3.com.17","","181","181","Commodus","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Pax, draped, standing left, holding branch in extended right hand and cornucopia in left hand","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.3.com.18","RIC III Commodus 18","ric.3.com.18","","181","181","Commodus","Pax","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M ANTONINVS COMMODVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Pax, draped, standing left, holding branch in extended right hand and spear (or sceptre) in left hand","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.com.19","RIC III Commodus 19","ric.3.com.19","","181","181","Commodus","Providentia","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Providentia, draped, standing left, holding wand in right hand over globe, set on ground, and sceptre in left hand","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.com.20A","RIC III Commodus 20A","ric.3.com.20A","","181","181","Commodus","Victory","Quinarius aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.com.20B_quinarius","RIC III Commodus 20B (quinarius)","ric.3.com.20B_quinarius","","181","181","Commodus","Victory","Quinarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.3.com.20B_quinarius_aureus","RIC III Commodus 20B (quinarius aureus)","ric.3.com.20B_quinarius_aureus","","181","181","Commodus","Victory","Quinarius aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.3.com.20Ca","RIC III Commodus 20Ca","ric.3.com.20Ca","","181","181","Commodus","Victory","Quinarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.com.20Cb","RIC III Commodus 20Cb","ric.3.com.20Cb","","181","181","Commodus","Victory","Quinarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M ANTONINVS COMMODVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.3.com.21","RIC III Commodus 21","ric.3.com.21","","181","181","Commodus","Victory","Quinarius aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","TR P VI IMP IIII COS III P P","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.22","RIC III Commodus 22","ric.3.com.22","","181","181","Commodus","Liberalitas","Denarius","","","Bătut","Argint","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Head of Commodus, laureate, right","LIB AVG IIII TR P VI IMP IIII COS III P P","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.com.23c","RIC III Commodus 23c","ric.3.com.23c","","181","181","Commodus","Securitas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, draped, right","SECVRITAS PVBLICA TR P VI IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.3.com.23e","RIC III Commodus 23e","ric.3.com.23e","","181","181","Commodus","Securitas","Aureus","","","Bătut","Aur","Roma","Monedă","Commodus","Italia","","","","","M COMMODVS ANTONINVS AVG","Bust of Commodus, laureate, cuirassed, right","SECVRITAS PVBLICA TR P VI IMP IIII COS III P P","Securitas, draped, seated right, resting head on right hand and holding scepre in left hand","","","2014-11-04T11:02:36Z"
