"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.1(2).ner.555","RIC I (second edition) Nero 555","ric.1(2).ner.555","","62","68","Nero","Roma","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, right; small globe at point of neck","MAX TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.556","RIC I (second edition) Nero 556","ric.1(2).ner.556","","62","68","Nero","Roma","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, right; small globe at point of neck","MAX TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.557","RIC I (second edition) Nero 557","ric.1(2).ner.557","","62","68","Nero","Roma","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, left; small globe at point of neck","MAX TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.558","RIC I (second edition) Nero 558","ric.1(2).ner.558","","62","68","Nero","Roma","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","IMP NERO CAESAR AVG P MAX","Head of Nero, bare, right; small globe at point of neck","TRIB POT P P S C","Roma, helmeted, in military dress, seated left on cuirass, holding wreath and parazonium; behind, various arms","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.559","RIC I (second edition) Nero 559","ric.1(2).ner.559","","62","68","Nero","","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","IMP NERO CAESAR AVG","Head of Nero, bare, right; small globe at point of neck","CER QVINQ ROM CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.560","RIC I (second edition) Nero 560","ric.1(2).ner.560","","62","68","Nero","","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, right; small globe at point of neck","CER QVINQ ROMAE CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.561","RIC I (second edition) Nero 561","ric.1(2).ner.561","","62","68","Nero","","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","IMP NERO CAESAR AVG PONT","Head of Nero, bare, left; small globe at point of neck","CER QVINQ ROMAE CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.562","RIC I (second edition) Nero 562","ric.1(2).ner.562","","62","68","Nero","","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, right; small globe at point of neck","CER QVINQ ROMAE CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.563","RIC I (second edition) Nero 563","ric.1(2).ner.563","","62","68","Nero","","نصف صرد","","","Struck","نحاس","Lugdunum","ﻦﻗﻭﺩ","Nero","الغال","","","","","IMP NERO CAESAR AVG PONTIF","Head of Nero, bare, left; small globe at point of neck","CER QVINQ ROMAE CON S C","Table decorated with two sphinxes or gryphons confronting; on top, urn and wreath; round shield resting on leg","","","2018-03-12T11:55:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1567","RIC II, Part 1 (second edition) Vespasian 1567","ric.2_1(2).ves.1567","","74","74","Vespasian","","نصف صرد","","","Struck","نحاس","سوريا||روما القديمة","ﻦﻗﻭﺩ","Vespasian","آسيا||إيطاليا","","","","","IMP VESP AVG P M T P","Head of Vespasian, laureate, right","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1568","RIC II, Part 1 (second edition) Vespasian 1568","ric.2_1(2).ves.1568","","74","74","Vespasian","","نصف صرد","","","Struck","نحاس","سوريا||روما القديمة","ﻦﻗﻭﺩ","Vespasian","آسيا||إيطاليا","","","","","IMP VESP AVG P M T P","Head of Vespasian, laureate, left","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1574","RIC II, Part 1 (second edition) Vespasian 1574","ric.2_1(2).ves.1574","","74","74","Vespasian","","نصف صرد","","","Struck","نحاس","سوريا||روما القديمة","ﻦﻗﻭﺩ","Titus","آسيا||إيطاليا","","","","","T CAES IMP TR POT","Head of Titus, laureate, right","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.1580","RIC II, Part 1 (second edition) Vespasian 1580","ric.2_1(2).ves.1580","","74","74","Vespasian","","نصف صرد","","","Struck","نحاس","سوريا||روما القديمة","ﻦﻗﻭﺩ","Domitian","آسيا||إيطاليا","","","","","CAES AVG F","Head of Domitian, laureate, left","ANTIOCHIA","Bust of local goddess, right","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.504","RIC II, Part 1 (second edition) Titus 504","ric.2_1(2).tit.504","","80","81","Titus","Judaea","نصف صرد","","","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","Titus","تراقيا","","","","","IMP T CAESAR DIVI VESPAS F AVG","Head of Titus, laureate, right","IVD CAP S C","Judaea seated to left of palm-tree; yoke right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.513","RIC II, Part 1 (second edition) Titus 513","ric.2_1(2).tit.513","","80","81","Titus","","نصف صرد","","","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","Domitian","تراقيا","","","","","CAES DIVI VESP F DOMITIAN COS VII","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Cornucopiae crossed over poppy","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.122","RIC II, Part 1 (second edition) Domitian 122","ric.2_1(2).dom.122","","81","82","Domitian","Minerva","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP DOMITIANVS AVG","Head of Domitian, laureate, right","S C","Cornucopiae upright","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.232","RIC II, Part 1 (second edition) Domitian 232","ric.2_1(2).dom.232","","84","85","Domitian","","نصف صرد","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMITIAN AVG GERMAN","Head of Domitian, laureate, right","S C","Ship sailing right","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.233","RIC II, Part 1 (second edition) Domitian 233","ric.2_1(2).dom.233","","84","85","Domitian","","نصف صرد","","","Struck","نحاس","روما","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP CAES DOMITIAN AVG GERMAN","Head of Domitian, laureate, right","S C","Helmet, spear, and shield","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.309","RIC II, Part 1 (second edition) Domitian 309","ric.2_1(2).dom.309","","85","85","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Lyre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.310","RIC II, Part 1 (second edition) Domitian 310","ric.2_1(2).dom.310","","85","85","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Lyre","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.311","RIC II, Part 1 (second edition) Domitian 311","ric.2_1(2).dom.311","","85","85","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Tripod with cauldron around which is a snake","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.312","RIC II, Part 1 (second edition) Domitian 312","ric.2_1(2).dom.312","","85","85","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Tripod with cauldron around which is a snake","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.313","RIC II, Part 1 (second edition) Domitian 313","ric.2_1(2).dom.313","","85","85","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right","S C","Raven standing on branch","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.314","RIC II, Part 1 (second edition) Domitian 314","ric.2_1(2).dom.314","","85","85","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XI","Bust of Apollo, draped, right; branch right","S C","Raven standing on branch","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.501","RIC II, Part 1 (second edition) Domitian 501","ric.2_1(2).dom.501","","86","86","Domitian","Minerva","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XII","Bust of Minerva, draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.651","RIC II, Part 1 (second edition) Domitian 651","ric.2_1(2).dom.651","","88","89","Domitian","Minerva","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XIIII","Bust of Minerva, helmeted and draped, right","S C","Owl standing left, head front","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.710","RIC II, Part 1 (second edition) Domitian 710","ric.2_1(2).dom.710","","90","91","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.711","RIC II, Part 1 (second edition) Domitian 711","ric.2_1(2).dom.711","","90","91","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.712","RIC II, Part 1 (second edition) Domitian 712","ric.2_1(2).dom.712","","90","91","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, left; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.713","RIC II, Part 1 (second edition) Domitian 713","ric.2_1(2).dom.713","","90","91","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right; branch front","S C","Raven perched left on laurel branch","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.714","RIC II, Part 1 (second edition) Domitian 714","ric.2_1(2).dom.714","","90","91","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XV","Bust of Apollo, draped, right","S C","Raven perched left on laurel branch","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.758","RIC II, Part 1 (second edition) Domitian 758","ric.2_1(2).dom.758","","92","94","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XVI","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.759","RIC II, Part 1 (second edition) Domitian 759","ric.2_1(2).dom.759","","92","94","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP DOMIT AVG GERM COS XVI","Bust of Apollo, draped, right; branch front","S C","Raven perched left on laurel branch","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.811","RIC II, Part 1 (second edition) Domitian 811","ric.2_1(2).dom.811","","95","96","Domitian","Apollo","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Domitian","إيطاليا","","","","","IMP DOMIT AVG GERM COS XVII","Bust of Apollo, draped, right; branch front","S C","Raven perched right on laurel branch","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.835","RIC II, Part 1 (second edition) Domitian 835","ric.2_1(2).dom.835","","81","81","Domitian","","نصف صرد","","","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","Domitian","تراقيا","","","","","IMP D CAESAR DIVI VESPAS F AVG","Head of Domitian, laureate, right","PRINCEPS IVVENTVTIS","Cornucopiae crossed over poppy","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.836_semis","RIC II, Part 1 (second edition) Domitian 836 (semis)","ric.2_1(2).dom.836_semis","","81","81","Domitian","Ceres","نصف صرد","","","Struck","نحاس","Uncertain value","ﻦﻗﻭﺩ","Domitian","تراقيا","","","","","IMP D CAES DIVI VES F AVG","Head of Domitian, laureate, right","CERES AVGVST","Ceres seated left, holding patera and sceptre","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.443","RIC II Trajan 443","ric.2.tr.443","","101","103","Trajan","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GERM P M","Head of Trajan, laureate, right","S C","Legend in laurel wreath","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.645","RIC II Trajan 645","ric.2.tr.645","","114","117","Trajan","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GERM","Head of Trajan, radiate, right","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.649","RIC II Trajan 649","ric.2.tr.649","","114","117","Trajan","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GERM","Head of Trajan, radiate, right","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2.tr.650","RIC II Trajan 650","ric.2.tr.650","","114","117","Trajan","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIANO OPTIMO AVG GERM","Bust of Trajan, radiate, draped, right","DAC PARTHICO P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.660","RIC II Trajan 660","ric.2.tr.660","","114","117","Trajan","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIAN OPTIM AVG GER DAC PARTHICO","Bust of Trajan, radiate, draped, right","P M TR POT XX COS VI P P","S C in oak-wreath","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.685","RIC II Trajan 685","ric.2.tr.685","","114","117","Trajan","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NER TRAIAN AVG","Head of Trajan, laureate, right","S C","Table decorated with panels and gryphons bearing a vase with palm left and a wreath right","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.686","RIC II Trajan 686","ric.2.tr.686","","114","117","Trajan","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Table decorated with panels and gryphons bearing a vase with palm left and a wreath right","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.687","RIC II Trajan 687","ric.2.tr.687","","114","117","Trajan","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG","Bust of Trajan, laureate, draped on left shoulder, right","S C","Table decorated with panels and gryphons bearing a vase with palm left and a wreath right","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.688","RIC II Trajan 688","ric.2.tr.688","","114","117","Trajan","","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG GER DAC","Head of Trajan, laureate, right","S C","Table decorated with panels and gryphons bearing a vase with palm left and a wreath right","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.689","RIC II Trajan 689","ric.2.tr.689","","114","117","Trajan","Hercules","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG","Head of Trajan, laureate, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.690","RIC II Trajan 690","ric.2.tr.690","","114","117","Trajan","Hercules","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Trajan","إيطاليا","","","","","IMP CAES NERVA TRAIAN AVG","Bust of Trajan, laureate, draped on left shoulder, right","S C","Hercules, naked, standing front on low base, head right, holding club in right hand and lion-skin over left arm","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.696","RIC II Trajan 696","ric.2.tr.696","","114","117","Trajan","Minerva||Diana","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP CAES TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Diana walking right, drawing arrow from her quiver","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.697","RIC II Trajan 697","ric.2.tr.697","","114","117","Trajan","Minerva||Diana","نصف صرد","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP CAESAR TRAIAN AVG GERM","Bust of Minerva, helmeted, right","S C","Diana walking right, drawing arrow from her quiver","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.166","RIC II, Part 3 (second edition) Hadrian 166","ric.2_3(2).hdn.166","","118","118","هادريان","Aequitas||Moneta","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // S C (in exergue)","Aequitas-Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.486","RIC II, Part 3 (second edition) Hadrian 486","ric.2_3(2).hdn.486","http://numismatics.org/ocre/id/ric.2_3(2).hdn.486-487","121","121","هادريان","Aequitas||Moneta","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and conrucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.486-487","RIC II, Part 3 (second edition) Hadrian 486-487","ric.2_3(2).hdn.486-487","","121","121","هادريان","Aequitas||Moneta","نصف صرد","","","Struck","Orichalcum","روما","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and conrucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.487","RIC II, Part 3 (second edition) Hadrian 487","ric.2_3(2).hdn.487","","121","121","هادريان","Aequitas||Moneta","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and conrucopia","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.622","RIC II, Part 3 (second edition) Hadrian 622","ric.2_3(2).hdn.622","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Thunderbolt","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.622-624","RIC II, Part 3 (second edition) Hadrian 622-624","ric.2_3(2).hdn.622-624","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III // S C (in field)","Thunderbolt","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.623","RIC II, Part 3 (second edition) Hadrian 623","ric.2_3(2).hdn.623","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Eagle standing right","P M TR P COS III // S C (in field)","Thunderbolt","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.624","RIC II, Part 3 (second edition) Hadrian 624","ric.2_3(2).hdn.624","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Eagle standing left","P M TR P COS III // S C (in field)","Thunderbolt","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.625","RIC II, Part 3 (second edition) Hadrian 625","ric.2_3(2).hdn.625","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III // S C (in field)","Owl perched on helmet; behind, shield","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.626","RIC II, Part 3 (second edition) Hadrian 626","ric.2_3(2).hdn.626","","121","123","هادريان","مينيرفا","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","P M TR P COS III","Bust of Minerva, helmeted, right","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.627","RIC II, Part 3 (second edition) Hadrian 627","ric.2_3(2).hdn.627","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in exergue)","Prow, right","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.627-628","RIC II, Part 3 (second edition) Hadrian 627-628","ric.2_3(2).hdn.627-628","","121","123","هادريان","مينيرفا","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","","P M TR P COS III","Bust of Minerva, helmeted, right","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.628","RIC II, Part 3 (second edition) Hadrian 628","ric.2_3(2).hdn.628","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // S C (in exergue)","Prow, right","","","2022-01-20T02:43:53Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.629","RIC II, Part 3 (second edition) Hadrian 629","ric.2_3(2).hdn.629","","121","123","هادريان","","نصف صرد","","","Struck","Orichalcum","روما القديمة","ﻦﻗﻭﺩ","هادريان","إيطاليا","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Scales balanced on cornucopia","","","2022-01-20T02:43:53Z"
