"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.tr_d.198","RIC IV Trajan Decius 198","ric.4.tr_d.198","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• •||• • •","","","","C OVAL OSTIL MES COVINVS CAESAR | C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198A","RIC IV Trajan Decius 198A","ric.4.tr_d.198A","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVAL OSTIL MES COVINVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198B","RIC IV Trajan Decius 198B","ric.4.tr_d.198B","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.198C","RIC IV Trajan Decius 198C","ric.4.tr_d.198C","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199","RIC IV Trajan Decius 199","ric.4.tr_d.199","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•||• • • •||IV","","","","C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOSTIL MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199A","RIC IV Trajan Decius 199A","ric.4.tr_d.199A","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199B","RIC IV Trajan Decius 199B","ric.4.tr_d.199B","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199C","RIC IV Trajan Decius 199C","ric.4.tr_d.199C","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.199D","RIC IV Trajan Decius 199D","ric.4.tr_d.199D","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • • •","","","","C VAL HOSTIL MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200","RIC IV Trajan Decius 200","ric.4.tr_d.200","","251","251","Деций Траян","Uberitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•||• • •||IV||• •","","","","C OVL OSTIL MES COVINTVS CAESAR | C OVAL OSTIL MES COVINTVS CAESAR | C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200A","RIC IV Trajan Decius 200A","ric.4.tr_d.200A","","251","251","Деций Траян","Uberitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:02Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200B","RIC IV Trajan Decius 200B","ric.4.tr_d.200B","","251","251","Деций Траян","Uberitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200C","RIC IV Trajan Decius 200C","ric.4.tr_d.200C","","251","251","Деций Траян","Uberitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200D","RIC IV Trajan Decius 200D","ric.4.tr_d.200D","","251","251","Деций Траян","Uberitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","IV","","","","C OVAL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.200E","RIC IV Trajan Decius 200E","ric.4.tr_d.200E","","251","251","Деций Траян","Uberitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• •","","","","C VAL HOST MES QVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.201","RIC IV Trajan Decius 201","ric.4.tr_d.201","","251","251","Деций Траян","Victory","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","VII","","","","C OVL OSTIL MES COVINTVS CAESAR","Bust of Hostilian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202","RIC IV Trajan Decius 202","ric.4.tr_d.202","","251","251","Деций Траян","Aequitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202A","RIC IV Trajan Decius 202A","ric.4.tr_d.202A","","251","251","Деций Траян","Juno","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","IVNONI MARTIALI","Distyle temple, in which is seated Juno, front; at her side, peacock","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202a","RIC IV Trajan Decius 202a","ric.4.tr_d.202a","","251","251","Деций Траян","Aequitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202b","RIC IV Trajan Decius 202b","ric.4.tr_d.202b","","251","251","Деций Траян","Aequitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.202c","RIC IV Trajan Decius 202c","ric.4.tr_d.202c","","251","251","Деций Траян","Aequitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203","RIC IV Trajan Decius 203","ric.4.tr_d.203","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•||• •||• • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203A","RIC IV Trajan Decius 203A","ric.4.tr_d.203A","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:03Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203B","RIC IV Trajan Decius 203B","ric.4.tr_d.203B","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203C","RIC IV Trajan Decius 203C","ric.4.tr_d.203C","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203D","RIC IV Trajan Decius 203D","ric.4.tr_d.203D","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.203E","RIC IV Trajan Decius 203E","ric.4.tr_d.203E","","251","251","Деций Траян","Pudicitia","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","PVDICITIA AVG","Pudicitia, draped, veiled, seated left, drawing veil with right hand, holding sceptre in left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.204","RIC IV Trajan Decius 204","ric.4.tr_d.204","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.204A","RIC IV Trajan Decius 204A","ric.4.tr_d.204A","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.204B","RIC IV Trajan Decius 204B","ric.4.tr_d.204B","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left, holding Victory in right hand and spear in left hand; at her side, shield","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.205","RIC IV Trajan Decius 205","ric.4.tr_d.205","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.205A","RIC IV Trajan Decius 205A","ric.4.tr_d.205A","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.205B","RIC IV Trajan Decius 205B","ric.4.tr_d.205B","","251","251","Деций Траян","Roma","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","SAECVLVM NOVVM","Hexastyle temple with figure (of Roma?) in centre","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.206","RIC IV Trajan Decius 206","ric.4.tr_d.206","","251","251","Деций Траян","Spes","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","C VAI HOST M OVINT AVG","Bust of Hostilian, radiate, draped, right","SPES PVBLICA","Spes, half-draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:42:04Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207","RIC IV Trajan Decius 207","ric.4.tr_d.207","","251","251","Деций Траян","Uberitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207A","RIC IV Trajan Decius 207A","ric.4.tr_d.207A","","251","251","Деций Траян","Uberitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.207B","RIC IV Trajan Decius 207B","ric.4.tr_d.207B","","251","251","Деций Траян","Uberitas","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.208","RIC IV Trajan Decius 208","ric.4.tr_d.208","","251","251","Деций Траян","Victory","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, running left, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.209","RIC IV Trajan Decius 209","ric.4.tr_d.209","","251","251","Деций Траян","Victory","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•||• •||• • • •||IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.209A","RIC IV Trajan Decius 209A","ric.4.tr_d.209A","","251","251","Деций Траян","Victory","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","•","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.209B","RIC IV Trajan Decius 209B","ric.4.tr_d.209B","","251","251","Деций Траян","Victory","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.209C","RIC IV Trajan Decius 209C","ric.4.tr_d.209C","","251","251","Деций Траян","Victory","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","• • • •","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.209D","RIC IV Trajan Decius 209D","ric.4.tr_d.209D","","251","251","Деций Траян","Victory","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","IV","","","","C OVAL OSTIL MES COVINTVS AVG","Bust of Hostilian, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing right on globe, holding wreath in right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.210","RIC IV Trajan Decius 210","ric.4.tr_d.210","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан||Деций Траян","Сирия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, radiate, draped, right","ADVENTVS AVG","Emperor, in military attire, on horse prancing left, raising right hand and holding spear in left hand","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.211","RIC IV Trajan Decius 211","ric.4.tr_d.211","","251","251","Деций Траян","","Антониниан","","","отсечен","сребро","Антиохия","монета","Хостилиан","Сирия","","","","","Q . . . . MOS ME DECIVS NO C","Bust of Hostilian, radiate, draped, right","P M TR P II CONS V","Herennius Etruscus, togate, standing left, sacrificing out of patera in right hand over altar","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.212","RIC IV Trajan Decius 212","ric.4.tr_d.212","","251","251","Деций Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PIETAS AVGVSTORVM S C","Simpulum, sprinkler, jug, patera, and lituus","","","2017-02-08T11:42:05Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.213","RIC IV Trajan Decius 213","ric.4.tr_d.213","","251","251","Деций Траян","Mercury","Cестерций","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PIETAS AVGG S C","Mercury, nude except for cloak on shoulders, standing left, holding purse in right hand and caduceus in left hand","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.214","RIC IV Trajan Decius 214","ric.4.tr_d.214","","251","251","Деций Траян","Apollo","Cестерций","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINC IVVENT S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.215","RIC IV Trajan Decius 215","ric.4.tr_d.215","","251","251","Деций Траян","Apollo","","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.215A","RIC IV Trajan Decius 215A","ric.4.tr_d.215A","","251","251","Деций Траян","Apollo","Cестерций","","","отсечен","","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.215B","RIC IV Trajan Decius 215B","ric.4.tr_d.215B","","251","251","Деций Траян","","","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","","","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.215B_as","RIC IV Trajan Decius 215B (as)","ric.4.tr_d.215B_as","","251","251","Деций Траян","Apollo","ас","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.215B_dupondius","RIC IV Trajan Decius 215B (dupondius)","ric.4.tr_d.215B_dupondius","","251","251","Деций Траян","Apollo","дупондий","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Apollo, half-draped, seated left, holding branch in right hand and resting elbow on lyre","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.216","RIC IV Trajan Decius 216","ric.4.tr_d.216","","251","251","Деций Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C | C VAL HOST M QVINT CAES","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.216A","RIC IV Trajan Decius 216A","ric.4.tr_d.216A","","251","251","Деций Траян","","","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.216B","RIC IV Trajan Decius 216B","ric.4.tr_d.216B","","251","251","Деций Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VAL HOST M QVINT CAES","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, holding standard in right hand and spear reversed in left hand","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.217","RIC IV Trajan Decius 217","ric.4.tr_d.217","","251","251","Деций Траян","","","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:42:06Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.217_as","RIC IV Trajan Decius 217 (as)","ric.4.tr_d.217_as","","251","251","Деций Траян","","ас","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.217_dupondius","RIC IV Trajan Decius 217 (dupondius)","ric.4.tr_d.217_dupondius","","251","251","Деций Траян","","дупондий","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, holding wand in right hand and transverse spear in left hand","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.218","RIC IV Trajan Decius 218","ric.4.tr_d.218","","251","251","Деций Траян","","","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, raising right hand to the nearer of two standards, left, resting left hand on spear","","","2017-02-08T11:42:07Z"
"http://numismatics.org/ocre/id/ric.4.tr_d.218A","RIC IV Trajan Decius 218A","ric.4.tr_d.218A","","251","251","Деций Траян","","Cестерций","","","отсечен","бронз","Рим","монета","Хостилиан","Италия","","","","","C VALENS HOSTIL MES QVINTVS N C","Bust of Hostilian, head bare, draped, right","PRINCIPI IVVENTVTIS S C","Hostilian, in military attire, standing left, raising right hand to the nearer of two standards, left, resting left hand on spear","","","2017-02-08T11:42:07Z"
