"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.3.ant.177a_denarius","RIC III Antoninus Pius 177a (denarius)","ric.3.ant.177a_denarius","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.177b","RIC III Antoninus Pius 177b","ric.3.ant.177b","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, bare-headed, draped, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.177c","RIC III Antoninus Pius 177c","ric.3.ant.177c","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, bare-headed, draped or cuirassed, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.177d_aureus","RIC III Antoninus Pius 177d (aureus)","ric.3.ant.177d_aureus","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.177d_denarius","RIC III Antoninus Pius 177d (denarius)","ric.3.ant.177d_denarius","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.3.ant.177d_quinarius_aureus","RIC III Antoninus Pius 177d (quinarius aureus)","ric.3.ant.177d_quinarius_aureus","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Quinarius aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.177e","RIC III Antoninus Pius 177e","ric.3.ant.177e","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.177f","RIC III Antoninus Pius 177f","ric.3.ant.177f","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.177g_aureus","RIC III Antoninus Pius 177g (aureus)","ric.3.ant.177g_aureus","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, left","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.177g_denarius","RIC III Antoninus Pius 177g (denarius)","ric.3.ant.177g_denarius","","148","149","Titus Aurelius Antoninus Pius római császár","Aequitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, left","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.178","RIC III Antoninus Pius 178","ric.3.ant.178","","148","149","Titus Aurelius Antoninus Pius római császár","Felicitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Felicitas, draped, standing left, holding long caduceus, nearly upright, in right hand and cornucopiae in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.179","RIC III Antoninus Pius 179","ric.3.ant.179","","148","149","Titus Aurelius Antoninus Pius római császár","Fortuna","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.180","RIC III Antoninus Pius 180","ric.3.ant.180","","148","149","Titus Aurelius Antoninus Pius római császár","Bonus Eventus","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Bonus Eventus, naked, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.181","RIC III Antoninus Pius 181","ric.3.ant.181","","148","149","Titus Aurelius Antoninus Pius római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.182","RIC III Antoninus Pius 182","ric.3.ant.182","","148","149","Titus Aurelius Antoninus Pius római császár","Victory","Quinarius aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Victory, seated left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.183","RIC III Antoninus Pius 183","ric.3.ant.183","","148","149","Titus Aurelius Antoninus Pius római császár","","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Antoninus Pius, veiled, draped, standing left, with patera in right hand sacrificing over tripod-altar and holding roll in left hand at side","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.184","RIC III Antoninus Pius 184","ric.3.ant.184","","148","149","Titus Aurelius Antoninus Pius római császár","","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","PRIMI DECEN COS IIII","Oak-wreath","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.185A","RIC III Antoninus Pius 185A","ric.3.ant.185A","","148","149","Titus Aurelius Antoninus Pius római császár","","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","TEMPORVM FELICITAS COS IIII","Crossed cornucopiae, surmounted by busts of two small boys","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.185B","RIC III Antoninus Pius 185B","ric.3.ant.185B","","148","149","Titus Aurelius Antoninus Pius római császár","","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","COS IIII","Crossed cornucopiae, surmounted by busts of two small boys","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.186","RIC III Antoninus Pius 186","ric.3.ant.186","","149","150","Titus Aurelius Antoninus Pius római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales out in right hand and cornucopiae in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.187","RIC III Antoninus Pius 187","ric.3.ant.187","","149","150","Titus Aurelius Antoninus Pius római császár","Felicitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII","Felicitas, draped, standing left, holding long caduceus, nearly upright, in right hand and cornucopiae in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.188","RIC III Antoninus Pius 188","ric.3.ant.188","","149","150","Titus Aurelius Antoninus Pius római császár","Fortuna","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing left, holding rudder on ground in right hand and cornucopiae in left","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.189","RIC III Antoninus Pius 189","ric.3.ant.189","","149","150","Titus Aurelius Antoninus Pius római császár","Bonus Eventus","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIII","Head of Antoninus Pius, laureate, right","COS IIII","Bonus Eventus, naked, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.190","RIC III Antoninus Pius 190","ric.3.ant.190","","149","150","Titus Aurelius Antoninus Pius római császár","Ceres","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIII","Bust of Antoninus Pius, laureate, draped, right","LAETITIA COS IIII","Ceres, draped, standing right, holding two corn-ears in right hand; at her side, Prosperpina, draped, standing front, head left, holding pomegranate","","","2014-11-04T11:04:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.191","RIC III Antoninus Pius 191","ric.3.ant.191","","150","151","Titus Aurelius Antoninus Pius római császár","","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár||Faustina the Younger","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","CONCORDIAE","Antoninus Pius, standing right, holding roll, clasping hands with Faustina the Younger, who stands, veiled, holding sceptre","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.3.ant.192A","RIC III Antoninus Pius 192A","ric.3.ant.192A","","150","151","Titus Aurelius Antoninus Pius római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, bare, right","COS IIII","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.192B","RIC III Antoninus Pius 192B","ric.3.ant.192B","","150","151","Titus Aurelius Antoninus Pius római császár","Felicitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Bust of Antoninus Pius, bare-headed, cuirassed, right","COS IIII","Felicitas, draped, standing left, holding long caduceus, nearly upright, in right hand and cornucopiae in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.192C","RIC III Antoninus Pius 192C","ric.3.ant.192C","","150","151","Titus Aurelius Antoninus Pius római császár","Fortuna","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing left, holding rudder on ground in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.192D","RIC III Antoninus Pius 192D","ric.3.ant.192D","","150","151","Titus Aurelius Antoninus Pius római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Bust of Antoninus Pius, laureate, draped, right","COS IIII","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.193","RIC III Antoninus Pius 193","ric.3.ant.193","","150","151","Titus Aurelius Antoninus Pius római császár","Felicitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Felicitas, draped, standing left, holding long caduceus, nearly vertical, in right hand and cornucopiae in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.194","RIC III Antoninus Pius 194","ric.3.ant.194","","150","151","Titus Aurelius Antoninus Pius római császár","Fortuna","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing left, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.195","RIC III Antoninus Pius 195","ric.3.ant.195","","150","151","Titus Aurelius Antoninus Pius római császár","Fortuna","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding rudder on globe in right hand and cornucopiae in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.3.ant.196","RIC III Antoninus Pius 196","ric.3.ant.196","","150","151","Titus Aurelius Antoninus Pius római császár","Genius","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Genius, standing left, holding patera in extended right hand and two corn-ears downwards in left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.197","RIC III Antoninus Pius 197","ric.3.ant.197","","150","151","Titus Aurelius Antoninus Pius római császár","Pietas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII","Pietas, draped, standig right by altar, holding hind by the neck and plate with fruits","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.198A_denarius","RIC III Antoninus Pius 198A (denarius)","ric.3.ant.198A_denarius","","150","151","Titus Aurelius Antoninus Pius római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII | LIB VI","Liberalitas, draped, standing left, holding account board in right hand and vexillum in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.198A_quinarius_aureus","RIC III Antoninus Pius 198A (quinarius aureus)","ric.3.ant.198A_quinarius_aureus","","150","151","Titus Aurelius Antoninus Pius római császár","Liberalitas","Quinarius aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","COS IIII | LIB VI","Liberalitas, draped, standing left, holding account board in right hand and vexillum in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.198B","RIC III Antoninus Pius 198B","ric.3.ant.198B","","150","151","Titus Aurelius Antoninus Pius római császár","Liberalitas","Quinarius aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Bust of Antoninus Pius, laureate, draped on left shoulder, right","COS IIII | LIB VI","Liberalitas, draped, standing left, holding account board in right hand and vexillum in left","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.199A","RIC III Antoninus Pius 199A","ric.3.ant.199A","","150","151","Titus Aurelius Antoninus Pius római császár","Ceres","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, bare, right","LAETITIA COS IIII","Ceres, draped, standing right, holding two corn-ears in right hand; at her side, Prosperpina, draped, standing front, head left, holding pomegranate","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.199B","RIC III Antoninus Pius 199B","ric.3.ant.199B","","150","151","Titus Aurelius Antoninus Pius római császár","Ceres","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Bust of Antoninus Pius, bare-headed, cuirassed, right","LAETITIA COS IIII","Ceres, draped, standing right, holding two corn-ears in right hand; at her side, Prosperpina, draped, standing front, head left, holding pomegranate","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.199C","RIC III Antoninus Pius 199C","ric.3.ant.199C","","150","151","Titus Aurelius Antoninus Pius római császár","Ceres","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XIIII","Head of Antoninus Pius, laureate, right","LAETITIA COS IIII","Ceres, draped, standing right, holding two corn-ears in right hand; at her side, Prosperpina, draped, standing front, head left, holding pomegranate","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.200A","RIC III Antoninus Pius 200A","ric.3.ant.200A","","150","151","Titus Aurelius Antoninus Pius római császár","Pax","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT XIIII COS IIII | PAX","Pax, draped, standing left, holding branch extended in right hand and vertical sceptre in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.200B","RIC III Antoninus Pius 200B","ric.3.ant.200B","","150","151","Titus Aurelius Antoninus Pius római császár","Pax","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, cuirassed, right","TR POT XIIII COS IIII | PAX","Pax, draped, standing left, holding branch extended in right hand and vertical sceptre in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.3.ant.200C_aureus","RIC III Antoninus Pius 200C (aureus)","ric.3.ant.200C_aureus","","150","151","Titus Aurelius Antoninus Pius római császár","Pax","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII | PAX","Pax, draped, standing left, holding branch extended in right hand and vertical sceptre in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.200C_denarius","RIC III Antoninus Pius 200C (denarius)","ric.3.ant.200C_denarius","","150","151","Titus Aurelius Antoninus Pius római császár","Pax","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII | PAX","Pax, draped, standing left, holding branch extended in right hand and vertical sceptre in left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.201","RIC III Antoninus Pius 201","ric.3.ant.201","","150","151","Titus Aurelius Antoninus Pius római császár","Pietas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII | PIETAS","Pietas, draped, standing front, head right, holding fore-legs of hind in right hand and dish of fruit on left hand; at right, lighted altar","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.202a","RIC III Antoninus Pius 202a","ric.3.ant.202a","","150","151","Titus Aurelius Antoninus Pius római császár","Tranquilitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT XIIII COS IIII | TRANQ","Tranquilitas, draped, standing right, resting right hand on rudder set on ground and holding two corn-ears downwards in left","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.202b","RIC III Antoninus Pius 202b","ric.3.ant.202b","","150","151","Titus Aurelius Antoninus Pius római császár","Tranquilitas","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XIIII COS IIII | TRANQ","Tranquilitas, draped, standing right, resting right hand on rudder set on ground and holding two corn-ears downwards in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.203","RIC III Antoninus Pius 203","ric.3.ant.203","","151","152","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII","Vesta, veiled, draped, standing left, holding simpulum lowered in right hand and palladium at shoulder in left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.204","RIC III Antoninus Pius 204","ric.3.ant.204","","151","152","Titus Aurelius Antoninus Pius római császár","Annona","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII","Annona, draped, standing left, holding two corn-ears lowered in right hand and setting left hand on modius set on prow; rudder rests against prow.","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.205","RIC III Antoninus Pius 205","ric.3.ant.205","","151","152","Titus Aurelius Antoninus Pius római császár","Fortuna","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","COS IIII","Fortuna, draped, standing right, holding rudder upright on globe in right hand and cornucopiae in left","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.205Aa","RIC III Antoninus Pius 205Aa","ric.3.ant.205Aa","","151","152","Titus Aurelius Antoninus Pius római császár","Victory","Quinarius aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, bare, right","COS IIII","Victory, advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.205Ab","RIC III Antoninus Pius 205Ab","ric.3.ant.205Ab","","151","152","Titus Aurelius Antoninus Pius római császár","Victory","Quinarius aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XV","Bust of Antoninus Pius, bare-headed, draped, cuirassed, right","COS IIII","Victory, advancing left, holding wreath in right hand and palm in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.206","RIC III Antoninus Pius 206","ric.3.ant.206","","151","152","Titus Aurelius Antoninus Pius római császár","","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, left","COS IIII","Antoninus Pius, togate, standing left, holding globe in right hand, left arm at side","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.207","RIC III Antoninus Pius 207","ric.3.ant.207","","151","152","Titus Aurelius Antoninus Pius római császár","Liberalitas","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","LIBERALITAS VII COS IIII","Liberalitas, draped, standing left, holding account board in right hand and vexillum in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.208","RIC III Antoninus Pius 208","ric.3.ant.208","","151","152","Titus Aurelius Antoninus Pius római császár","","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XV","Head of Antoninus Pius, laureate, right","LIBERALITAS VII COS IIII","Antoninus Pius, standing left, holding account board in right hand and roll in left","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.3.ant.209","RIC III Antoninus Pius 209","ric.3.ant.209","","151","152","Titus Aurelius Antoninus Pius római császár","Vesta","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","IMP CAES T AEL HADR ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","TR POT XV COS IIII","Vesta, veiled, draped, standing left, holding simpulum in extended right hand and palladium at shoulder in left","","","2014-11-04T11:03:43Z"
