"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.aq.74","RIC VI Aquileia 74","ric.6.aq.74","","306","306","Флавій Север","Victory","Ауреус","","","Struck","Золото","Аквілея","монета","Флавій Север","Італія","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","FELICITAS SAECVLI AVGG NN","Two Victories, winged, draped, standing facing each other, holding up wreath, within which VIC / AVGG","","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.76b","RIC VI Aquileia 76b","ric.6.aq.76b","","306","307","Флавій Север","Fides","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","P||S","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:21Z"
"http://numismatics.org/ocre/id/ric.6.aq.77b","RIC VI Aquileia 77b","ric.6.aq.77b","","306","307","Флавій Север","Fides","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","P||S","","IMP C SEVERVS P F AVG","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, standing front, head left, holding standard in each hand","P||S","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.78b","RIC VI Aquileia 78b","ric.6.aq.78b","","306","307","Флавій Север","Fides","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.79b","RIC VI Aquileia 79b","ric.6.aq.79b","","306","307","Флавій Север","Fides","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","","","IMP C SEVERVS P F AVG","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","FIDES MILITVM AVGG ET CAESS NN","Fides, draped, seated left, holding standard in each hand","","","2016-06-24T04:28:22Z"
"http://numismatics.org/ocre/id/ric.6.aq.80b","RIC VI Aquileia 80b","ric.6.aq.80b","","306","307","Флавій Север","","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","P||S","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.aq.81b","RIC VI Aquileia 81b","ric.6.aq.81b","","306","307","Флавій Север","","AE1","","","Struck","Бронза","Аквілея","монета","Флавій Север","Італія","","","P||S","","IMP C SEVERVS P F AVG","Bust of Severus II, laureate, helmeted, cuirassed, left, holding spear (or sceptre) over right shoulder and shield on left arm","VIRTVS A-VGG ET CAESS NN or VIRTVS AV-GG ET CAESS NN or VIRTVS A-V-GG ET CAESS NN or VIRTVS AV-G-G ET CAESS NN","Severus II, draped, cuirassed, galloping right, spearing kneeling enemy with right hand and holding shield on left arm; on ground, another enemy, prostrate","P||S","","2016-06-24T04:28:23Z"
"http://numismatics.org/ocre/id/ric.6.rom.122","RIC VI Rome 122","ric.6.rom.122","","305","305","Констанцій I Хлор","Moneta","AE1","","","Struck","Бронза","Рим","монета","Флавій Север","Італія","","","","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.123a","RIC VI Rome 123a","ric.6.rom.123a","","305","305","Констанцій I Хлор","Moneta","AE1","","","Struck","Бронза","Рим","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.124","RIC VI Rome 124","ric.6.rom.124","","305","305","Констанцій I Хлор","Moneta","AE1","","","Struck","Бронза","Рим","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Bust of Severus II, helmeted, cuirassed, left, holding spear in right hand","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.125","RIC VI Rome 125","ric.6.rom.125","","305","305","Констанцій I Хлор","","AE3","","","Struck","Бронза","Рим","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","PRINCIPI - IVVENTVTIS or PRINCIPI IV-V-ENTVTIS","Severus II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:03Z"
"http://numismatics.org/ocre/id/ric.6.rom.127","RIC VI Rome 127","ric.6.rom.127","","305","305","Констанцій I Хлор","","AE3","","","Struck","Бронза","Рим","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","PRINCIPI IVV-ENTVTIS","Severus II, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.129a","RIC VI Rome 129a","ric.6.rom.129a","","305","305","Констанцій I Хлор","Utilitas","AE3","","","Struck","Бронза","Рим","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Bust of Severus II, laureate, draped, cuirassed, right","VTILITAS - PVBLICA","Utilitas, draped, standing front, head left, placing hands in drapery","","","2016-06-24T04:29:04Z"
"http://numismatics.org/ocre/id/ric.6.rom.133a","RIC VI Rome 133a","ric.6.rom.133a","","306","306","Констанцій I Хлор","Moneta","AE1","","","Struck","Бронза","Рим","монета","Флавій Север","Італія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:29:05Z"
"http://numismatics.org/ocre/id/ric.6.rom.158b","RIC VI Rome 158b","ric.6.rom.158b","","306","306","Максенцій","Moneta","AE1","","","Struck","Бронза","Рим","монета","Флавій Север","Італія","","","P||S||T","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","SAC MON VRB AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","P||S||T","","2016-06-24T04:29:09Z"
"http://numismatics.org/ocre/id/ric.6.carth.40a","RIC VI Carthage 40a","ric.6.carth.40a","","306","306","Констанцій I Хлор","Carthage","AE1","","","Struck","Бронза","Карфаген","монета","Флавій Север","Zeugitana","","","","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:16Z"
"http://numismatics.org/ocre/id/ric.6.carth.43b","RIC VI Carthage 43b","ric.6.carth.43b","","306","306","Флавій Север","Carthage","AE1","","","Struck","Бронза","Карфаген","монета","Флавій Север","Zeugitana","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","SALVIS AVGG ET CAESS FEL KART","Carthage, wearing long robe, standing front, head left, holding fruits in both hands","","","2016-06-24T04:30:17Z"
"http://numismatics.org/ocre/id/ric.6.sis.153","RIC VI Siscia 153","ric.6.sis.153","","305","307","Флавій Север","","Ауреус","","","Struck","Золото","Сісак","монета","Флавій Север","Паннонія","","","","","SEVERVS P F AVG","Head of Severus II, laureate, right","VIRTVS AV-GG ET CAESS","Severus II, draped, cuirassed, advancing right, dragging captive by hair with right hand and holding trophy over left shoulder; to right, seated captive, hands tied behind back","","","2016-06-24T04:30:56Z"
"http://numismatics.org/ocre/id/ric.6.sis.157a","RIC VI Siscia 157a","ric.6.sis.157a","","305","306","Констанцій I Хлор","Moneta","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","FL VAL SEVERVS NOB C","Head of Severus II, laureate, right","SACRA MONET AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-06-24T04:30:57Z"
"http://numismatics.org/ocre/id/ric.6.sis.170a","RIC VI Siscia 170a","ric.6.sis.170a","","305","306","Констанцій I Хлор","Genius","AE3","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","FL VAL SEVERVS NOB C","Head of Severus II, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:30:59Z"
"http://numismatics.org/ocre/id/ric.6.sis.171a","RIC VI Siscia 171a","ric.6.sis.171a","","305","306","Констанцій I Хлор","Genius","AE3","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","SEVERVS NOB C","Head of Severus II, laureate, right","GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.172","RIC VI Siscia 172","ric.6.sis.172","","305","307","Констанцій I Хлор","Concordia","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","A||B||Γ","","FLA VAL SEVERVS NOB C","Head of Severus II, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.173a","RIC VI Siscia 173a","ric.6.sis.173a","","305","307","Констанцій I Хлор","Concordia","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","A||B||Γ","","FL VAL SEVERVS NOB C","Head of Severus II, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:00Z"
"http://numismatics.org/ocre/id/ric.6.sis.174a","RIC VI Siscia 174a","ric.6.sis.174a","","305","307","Констанцій I Хлор","Concordia","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","A||B||Γ","","SEVERVS NOB CAES","Head of Severus II, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","A||B||Γ","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.175","RIC VI Siscia 175","ric.6.sis.175","","305","307","Флавій Север","Concordia","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","CONCORD-IA IMPERII or CONCOR-DIA IMPERII or CONCORDI-A IMPERII","Concordia, wearing modius, draped, standing left, leaning on sceptre with right hand and holding horizontal fold of drapery in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.176c","RIC VI Siscia 176c","ric.6.sis.176c","","305","307","Флавій Север","Hercules","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.177b","RIC VI Siscia 177b","ric.6.sis.177b","","305","307","Флавій Север","Hercules","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding three apples and lion's skin close of body in left hand","","","2016-06-24T04:31:01Z"
"http://numismatics.org/ocre/id/ric.6.sis.178b","RIC VI Siscia 178b","ric.6.sis.178b","","305","307","Флавій Север","Jupiter","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:02Z"
"http://numismatics.org/ocre/id/ric.6.sis.179c","RIC VI Siscia 179c","ric.6.sis.179c","","305","307","Флавій Север","Jupiter","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","IOVI CON-SERVAT","Jupiter, chlamys hanging from left shoulder, standing left, holding Victory on globe in right hand and leaning on spear with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.181","RIC VI Siscia 181","ric.6.sis.181","","305","307","Констанцій I Хлор","Roma","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","FLA VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.182a","RIC VI Siscia 182a","ric.6.sis.182a","","305","307","Констанцій I Хлор","Roma","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","A||B","","FLA VAL SEVERVS NOB C","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||B","","2016-06-24T04:31:03Z"
"http://numismatics.org/ocre/id/ric.6.sis.183","RIC VI Siscia 183","ric.6.sis.183","","305","307","Констанцій I Хлор","Roma","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","A||Γ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.184a","RIC VI Siscia 184a","ric.6.sis.184a","","305","307","Констанцій I Хлор","Roma","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","A||B||Γ","","FL VAL SEVERVS NOB C","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","A||B||Γ","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.sis.185a","RIC VI Siscia 185a","ric.6.sis.185a","","305","307","Констанцій I Хлор","Roma","AE1","","","Struck","Бронза","Сісак","монета","Флавій Север","Паннонія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPET-VITAS AVGG or PERPETV-ITAS AVGG","Roma, helmeted, draped, seated left on shield, holding Victory on globe in right hand and leaning on spear or sceptre with left hand","","","2016-06-24T04:31:04Z"
"http://numismatics.org/ocre/id/ric.6.serd.8a","RIC VI Serdica 8a","ric.6.serd.8a","","305","306","Галерій","","Ауреус","","","Struck","Золото","Софія (місто)","монета","Флавій Север","Фракія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PRINCIPI IVVE-NTVTIS","Severus II, draped, cuirassed, standing left, raising right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:17Z"
"http://numismatics.org/ocre/id/ric.6.serd.9a","RIC VI Serdica 9a","ric.6.serd.9a","","305","306","Галерій","","Ауреус","","","Struck","Золото","Софія (місто)","монета","Флавій Север","Фракія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","PRINCIPI IVV-ENTVTIS","Severus II, draped, cuirassed, standing left, holding out globe right hand and leaning on sceptre with left hand; to right, two ensigns","","","2016-06-24T04:31:18Z"
"http://numismatics.org/ocre/id/ric.6.serd.13a","RIC VI Serdica 13a","ric.6.serd.13a","","305","306","Галерій","Genius","AE1","","","Struck","Бронза","Софія (місто)","монета","Флавій Север","Фракія","","","A||B||Γ||Δ||∈","","FL VAL SEVERVS NOB CAESAR","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈","","2016-06-24T04:31:19Z"
"http://numismatics.org/ocre/id/ric.6.serd.16","RIC VI Serdica 16","ric.6.serd.16","","306","307","Галерій","","Ауреус","","","Struck","Золото","Софія (місто)","монета","Флавій Север","Фракія","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","CONSVL - AVGG NN","Severus II, laureate, togate, standing left, holding globe in right hand and short baton in left hand","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.17","RIC VI Serdica 17","ric.6.serd.17","","306","307","Галерій","Hercules","Ауреус","","","Struck","Золото","Софія (місто)","монета","Флавій Север","Фракія","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on club with right hand and holding up apple(s) and lion's skin in left hand","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.18b","RIC VI Serdica 18b","ric.6.serd.18b","","306","307","Галерій","Jupiter","Ауреус","","","Struck","Золото","Софія (місто)","монета","Флавій Север","Фракія","","","","","IMP SEVERVS P F AVG","Head of Severus II, laureate, right","IOVIS CONS-ERVATOR","Jupiter, chlamys draped over left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand; at feet to left, eagle holding wreath in its beak","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.21","RIC VI Serdica 21","ric.6.serd.21","","306","307","Галерій","","Uncertain value","","","Struck","Срібло","Софія (місто)","монета","Флавій Север","Фракія","","","","","SEVERVS AVG","Head of Severus II, laureate, right","VIRTVS - MILITVM","Three-turreted gateway, open, no doors","","","2016-06-24T04:31:20Z"
"http://numismatics.org/ocre/id/ric.6.serd.24","RIC VI Serdica 24","ric.6.serd.24","","306","307","Галерій","Genius","AE1","","","Struck","Бронза","Софія (місто)","монета","Флавій Север","Фракія","","","Δ||∈","","IMP C FL VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","Δ||∈","","2016-06-24T04:31:21Z"
"http://numismatics.org/ocre/id/ric.6.her.25","RIC VI Heraclea 25","ric.6.her.25","","305","306","Галерій","Genius","AE1","","","Struck","Бронза","Перинф","монета","Флавій Север","Фракія","","","A||B||Γ||Δ||∈||ς","","FL VAL SEVERVS NOBIL CAES","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.26a","RIC VI Heraclea 26a","ric.6.her.26a","","305","306","Галерій","Genius","AE1","","","Struck","Бронза","Перинф","монета","Флавій Север","Фракія","","","A||B||Γ||Δ||∈||ς","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς","","2016-06-24T04:31:42Z"
"http://numismatics.org/ocre/id/ric.6.her.30","RIC VI Heraclea 30","ric.6.her.30","","306","307","Галерій","Genius","AE1","","","Struck","Бронза","Перинф","монета","Флавій Север","Фракія","","","B||Γ||Δ","","IMP C FLA VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-L-I ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ","","2016-06-24T04:31:43Z"
"http://numismatics.org/ocre/id/ric.6.nic.34","RIC VI Nicomedia 34","ric.6.nic.34","","305","306","Галерій","Mars","Ауреус","","","Struck","Золото","Нікомедія","монета","Флавій Север","Віфінія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","MARTI PA-TRI N_K","Mars, helmeted, standing front, head left, resting right hand on shield and leaning on sceptre with left hand","","","2016-06-24T04:31:58Z"
"http://numismatics.org/ocre/id/ric.6.nic.41","RIC VI Nicomedia 41","ric.6.nic.41","","306","307","Галерій","Hercules","Ауреус","","","Struck","Золото","Нікомедія","монета","Флавій Север","Віфінія","","","","","SEVERVS AVGVSTVS","Head of Severus II, laureate, right","HERCVLI - VICTORI N_K","Hercules, standing front, head right, leaning on club with right hand and holding apples and lion's skin in left hand","","","2016-06-24T04:31:59Z"
"http://numismatics.org/ocre/id/ric.6.cyz.20a","RIC VI Cyzicus 20a","ric.6.cyz.20a","","305","306","Галерій","Genius","AE1","","","Struck","Бронза","Кізік","монета","Флавій Север","Mysia","","","A||B||Γ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","GENIO AVGG ET - CAESARVM NN","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ","","2016-06-24T04:32:14Z"
"http://numismatics.org/ocre/id/ric.6.cyz.25b","RIC VI Cyzicus 25b","ric.6.cyz.25b","","306","306","Галерій","Genius","AE1","","","Struck","Бронза","Кізік","монета","Флавій Север","Mysia","","","B||Γ||Δ","","IMP C FL VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.27b","RIC VI Cyzicus 27b","ric.6.cyz.27b","","307","307","Галерій","Genius","AE1","","","Struck","Бронза","Кізік","монета","Флавій Север","Mysia","","","B||Γ||Δ","","IMP C FL VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","B||Γ||Δ","","2016-06-24T04:32:16Z"
"http://numismatics.org/ocre/id/ric.6.cyz.31b","RIC VI Cyzicus 31b","ric.6.cyz.31b","","307","307","Галерій","Genius","AE1","","","Struck","Бронза","Кізік","монета","Флавій Север","Mysia","","","","","IMP C FL VAL SEVERVS P F AVG","Head of Severus II, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:17Z"
"http://numismatics.org/ocre/id/ric.6.anch.67","RIC VI Antioch 67","ric.6.anch.67","","305","306","Максиміан II Дая","Hercules","Ауреус","","","Struck","Золото","Антіохія","монета","Флавій Север","Сирія","","","","","SEVERVS NOB CAES","Head of Severus II, laureate, right","HERCVLI - CONS CAES","Hercules, standing front, head left, leaning on club with right hand and holding up apples and lion's skin with left hand","","","2016-06-24T04:32:45Z"
"http://numismatics.org/ocre/id/ric.6.anch.71a","RIC VI Antioch 71a","ric.6.anch.71a","","305","305","Максиміан II Дая","Genius","AE1","","","Struck","Бронза","Антіохія","монета","Флавій Север","Сирія","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:46Z"
"http://numismatics.org/ocre/id/ric.6.anch.75a","RIC VI Antioch 75a","ric.6.anch.75a","","306","306","Максиміан II Дая","Genius","AE1","","","Struck","Бронза","Антіохія","монета","Флавій Север","Сирія","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:47Z"
"http://numismatics.org/ocre/id/ric.6.anch.78","RIC VI Antioch 78","ric.6.anch.78","","306","308","Максиміан II Дая","","Ауреус","","","Struck","Золото","Антіохія","монета","Флавій Север","Сирія","","","","","SEVERVS AVGVSTVS","Head of Severus II, laureate, right","CONSVL - P P PROCOS","Severus II, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:48Z"
"http://numismatics.org/ocre/id/ric.6.alex.56","RIC VI Alexandria 56","ric.6.alex.56","","305","306","Максиміан II Дая","Roma","AE1","","","Struck","Бронза","Александрія","монета","Флавій Север","Єгипет","","","A||B||Γ||Δ","","FL VAL SEVERVS NOB CAES","Head of Severus II, laureate, right","PERPETV-ITAS AVGG or PERPET-V-ITAS AVGG","Roma, helmeted, draped, seated left on throne with shield underneath, holding small Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ","","2016-06-24T04:33:20Z"
"http://numismatics.org/ocre/id/ric.6.alex.60a","RIC VI Alexandria 60a","ric.6.alex.60a","","305","306","Максиміан II Дая","","Fraction","","","Struck","Бронза","Александрія","монета","Флавій Север","Єгипет","","","A||B||Γ||Δ","","FL VAL SEVERVS NOB CAES","Bust of Severus II, radiate, draped, cuirassed, right","CONCORDIA M-ILITVM or CONCORDIA MI-LITVM or CONCORDIA MIL-ITVM or CONCORDIA MILI-TVM","Severus II, draped, cuirassed, standing right, receiving small Victory on globe from Jupiter; Jupiter, standing left, leaning on sceptre","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.61","RIC VI Alexandria 61","ric.6.alex.61","","306","308","Максиміан II Дая","Concordia","Ауреус","","","Struck","Золото","Александрія","монета","Флавій Север","Єгипет","","","","","SEVERVS AVGVST","Head of Severus II, laureate, right","CONCORDIA - AVG ET CAES","Concordia, draped, standing front, head left, holding patera in right hand and leaning on sceptre with left hand","","","2016-06-24T04:33:22Z"
"http://numismatics.org/ocre/id/ric.6.alex.62","RIC VI Alexandria 62","ric.6.alex.62","","306","307","Максиміан II Дая","Hercules","AE1","","","Struck","Бронза","Александрія","монета","Флавій Север","Єгипет","","","A||B||Γ||Δ","","IMP C SEVERVS P F AVG","Head of Severus II, laureate, right","HERCVLI - VICTORI","Hercules, standing front, head left, leaning on club with right hand and holding apples in left hand; hanging from left elbow, lion's skin","A||B||Γ||Δ","","2016-06-24T04:33:22Z"
