"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.181","RIC II, Part 1 (second edition) Domitian 181","ric.2_1(2).dom.181","","84","84","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.182","RIC II, Part 1 (second edition) Domitian 182","ric.2_1(2).dom.182","","84","84","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:03:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.183","RIC II, Part 1 (second edition) Domitian 183","ric.2_1(2).dom.183","","84","84","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing right on top of rostral column, holding spear and shield; owl right","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.184","RIC II, Part 1 (second edition) Domitian 184","ric.2_1(2).dom.184","","84","84","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.185","RIC II, Part 1 (second edition) Domitian 185","ric.2_1(2).dom.185","","84","84","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.186","RIC II, Part 1 (second edition) Domitian 186","ric.2_1(2).dom.186","","84","84","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.187","RIC II, Part 1 (second edition) Domitian 187","ric.2_1(2).dom.187","","84","84","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.188","RIC II, Part 1 (second edition) Domitian 188","ric.2_1(2).dom.188","","84","84","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.189","RIC II, Part 1 (second edition) Domitian 189","ric.2_1(2).dom.189","","84","84","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.190","RIC II, Part 1 (second edition) Domitian 190","ric.2_1(2).dom.190","","84","84","Доміціан","Minerva","Ауреус","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.191","RIC II, Part 1 (second edition) Domitian 191","ric.2_1(2).dom.191","","84","84","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.192","RIC II, Part 1 (second edition) Domitian 192","ric.2_1(2).dom.192","","84","84","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.193","RIC II, Part 1 (second edition) Domitian 193","ric.2_1(2).dom.193","","84","84","Доміціан","Minerva","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Minerva standing left, holding spear","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.194","RIC II, Part 1 (second edition) Domitian 194","ric.2_1(2).dom.194","","84","84","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Bust of Minerva, draped, right","","","2014-11-04T11:02:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.195","RIC II, Part 1 (second edition) Domitian 195","ric.2_1(2).dom.195","","84","84","Доміціан","Minerva","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Bust of Minerva, draped, right","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.196","RIC II, Part 1 (second edition) Domitian 196","ric.2_1(2).dom.196","","84","84","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.197","RIC II, Part 1 (second edition) Domitian 197","ric.2_1(2).dom.197","","84","84","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.198","RIC II, Part 1 (second edition) Domitian 198","ric.2_1(2).dom.198","","84","84","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate, right with aegis","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.199","RIC II, Part 1 (second edition) Domitian 199","ric.2_1(2).dom.199","","84","84","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.200","RIC II, Part 1 (second edition) Domitian 200","ric.2_1(2).dom.200","","84","84","Доміціан","","Денарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Eagle standing front on thunderbolt, head left, wings spread","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.201","RIC II, Part 1 (second edition) Domitian 201","ric.2_1(2).dom.201","","84","84","Доміціан","Germania","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Germania seated right on shield; broken spear below","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.202","RIC II, Part 1 (second edition) Domitian 202","ric.2_1(2).dom.202","","84","84","Доміціан","","Ауреус","","","Struck","Золото","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG","Bust of Domitian, laureate and draped, left","P M TR POT III IMP V COS X P P","Captive seated right below trophy","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.203","RIC II, Part 1 (second edition) Domitian 203","ric.2_1(2).dom.203","","84","84","Доміціан","Victory","Квінарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERMANICVS","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.204","RIC II, Part 1 (second edition) Domitian 204","ric.2_1(2).dom.204","","84","84","Доміціан","Victory","Квінарій","","","Struck","Срібло","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIANVS AVG GERMANIC","Head of Domitian, laureate, right","P M TR POT III IMP V COS X P P","Victory seated left, holding wreath and palm","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.205","RIC II, Part 1 (second edition) Domitian 205","ric.2_1(2).dom.205","","84","84","Доміціан","","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMIT AVG GERM COS X","Bust of Domitian, laureate and draped, left","P M TRIB P III IMP VII P P S C","Domitian riding right slaying two Germans","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.206","RIC II, Part 1 (second edition) Domitian 206","ric.2_1(2).dom.206","","84","84","Доміціан","","Сестерцій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","STIP IMP AVG DOMITIAN S C","Domitian standing left with attendants on platform, extending hand to three figures left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.207","RIC II, Part 1 (second edition) Domitian 207","ric.2_1(2).dom.207","","84","84","Доміціан","Moneta","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.208","RIC II, Part 1 (second edition) Domitian 208","ric.2_1(2).dom.208","","84","84","Доміціан","Salus","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMIT AVG GER COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.209","RIC II, Part 1 (second edition) Domitian 209","ric.2_1(2).dom.209","","84","84","Доміціан","Salus","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.210","RIC II, Part 1 (second edition) Domitian 210","ric.2_1(2).dom.210","","84","84","Доміціан","Salus","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, left with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.211","RIC II, Part 1 (second edition) Domitian 211","ric.2_1(2).dom.211","","84","84","Доміціан","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DIVI VESP F DOMITIAN AVG GER COS X","Bust of Domitian, laureate, right with aegis","S C","Victory advancing right, holding aquila","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.212","RIC II, Part 1 (second edition) Domitian 212","ric.2_1(2).dom.212","","84","84","Доміціан","Annona","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Head of Domitian, radiate, right","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.213","RIC II, Part 1 (second edition) Domitian 213","ric.2_1(2).dom.213","","84","84","Доміціан","Annona","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, radiate, right with aegis","ANNONA AVG S C","Annona seated right, holding sack of corn-ears; stern behind; small figure right","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.214","RIC II, Part 1 (second edition) Domitian 214","ric.2_1(2).dom.214","","84","84","Доміціан","Fides","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Head of Domitian, radiate, right","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.215","RIC II, Part 1 (second edition) Domitian 215","ric.2_1(2).dom.215","","84","84","Доміціан","Fides","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, radiate, right with aegis","FIDEI PVBLICAE S C","Fides standing left, holding plate of fruits in right hand and corn-ears in left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.216","RIC II, Part 1 (second edition) Domitian 216","ric.2_1(2).dom.216","","84","84","Доміціан","Mars||Victory","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Head of Domitian, radiate, right","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.217","RIC II, Part 1 (second edition) Domitian 217","ric.2_1(2).dom.217","","84","84","Доміціан","Mars||Victory","Дупондій","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS X","Head of Domitian, radiate, right","S C","Mars advancing left, holding Victory and trophy","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.218","RIC II, Part 1 (second edition) Domitian 218","ric.2_1(2).dom.218","","84","84","Доміціан","Jupiter","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","IOVI CONSERVATORI S C","Jupiter standing left, holding thunderbolt in right hand and spear in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.219","RIC II, Part 1 (second edition) Domitian 219","ric.2_1(2).dom.219","","84","84","Доміціан","Jupiter","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","IOVI CONSERVATORI S C","Jupiter standing left, holding thunderbolt in right hand and spear in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.220","RIC II, Part 1 (second edition) Domitian 220","ric.2_1(2).dom.220","","84","84","Доміціан","Jupiter","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","IOVI CONSERVATORI S C","Jupiter standing left, holding thunderbolt in right hand and spear in left","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.221","RIC II, Part 1 (second edition) Domitian 221","ric.2_1(2).dom.221","","84","84","Доміціан","Moneta","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.222","RIC II, Part 1 (second edition) Domitian 222","ric.2_1(2).dom.222","","84","84","Доміціан","Moneta","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.223","RIC II, Part 1 (second edition) Domitian 223","ric.2_1(2).dom.223","","84","84","Доміціан","Moneta","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERMAN COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.224","RIC II, Part 1 (second edition) Domitian 224","ric.2_1(2).dom.224","","84","84","Доміціан","","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.225","RIC II, Part 1 (second edition) Domitian 225","ric.2_1(2).dom.225","","84","84","Доміціан","","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.226","RIC II, Part 1 (second edition) Domitian 226","ric.2_1(2).dom.226","","84","84","Доміціан","","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVST S C","Rectangular altar on base with three steps, door with four panels, horns at ends","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.227","RIC II, Part 1 (second edition) Domitian 227","ric.2_1(2).dom.227","","84","84","Доміціан","","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVSTI S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.228","RIC II, Part 1 (second edition) Domitian 228","ric.2_1(2).dom.228","","84","84","Доміціан","","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERMAN COS X","Bust of Domitian, laureate, right with aegis","SALVTI AVGVSTI S C","Rectangular altar with three steps, door with four panels, horns at ends","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.229","RIC II, Part 1 (second edition) Domitian 229","ric.2_1(2).dom.229","","84","84","Доміціан","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","S C","Victory advancing right, holding aquila","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.230","RIC II, Part 1 (second edition) Domitian 230","ric.2_1(2).dom.230","","84","84","Доміціан","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMIT AVG GERM COS X","Bust of Domitian, laureate, right with aegis","S C","Victory advancing right, holding aquila","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.231","RIC II, Part 1 (second edition) Domitian 231","ric.2_1(2).dom.231","","84","84","Доміціан","Victory","Ас (монета)","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERMAN COS X","Bust of Domitian, laureate, right with aegis","S C","Victory advancing right, holding aquila","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.232","RIC II, Part 1 (second edition) Domitian 232","ric.2_1(2).dom.232","","84","85","Доміціан","","Семіс","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERMAN","Head of Domitian, laureate, right","S C","Ship sailing right","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.233","RIC II, Part 1 (second edition) Domitian 233","ric.2_1(2).dom.233","","84","85","Доміціан","","Семіс","","","Struck","Бронза","Рим","монета","Доміціан","Італія","","","","","IMP CAES DOMITIAN AVG GERMAN","Head of Domitian, laureate, right","S C","Helmet, spear, and shield","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.234","RIC II, Part 1 (second edition) Domitian 234","ric.2_1(2).dom.234","","84","85","Доміціан","Minerva","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted, right","IMP DOMIT AVG GERM","Legend surrounding large S C","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.235","RIC II, Part 1 (second edition) Domitian 235","ric.2_1(2).dom.235","","84","85","Доміціан","Minerva","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted, right","S C","Legend in laurel wreath","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.236","RIC II, Part 1 (second edition) Domitian 236","ric.2_1(2).dom.236","","84","85","Доміціан","Minerva","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted, right","S C","Legend in laurel wreath","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.237","RIC II, Part 1 (second edition) Domitian 237","ric.2_1(2).dom.237","","84","85","Доміціан","Minerva","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted and draped, right","S C","Owl standing right on branch, looking front","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.238","RIC II, Part 1 (second edition) Domitian 238","ric.2_1(2).dom.238","","84","85","Доміціан","Minerva","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted and draped, right","S C","Owl standing left on branch, looking front","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.239","RIC II, Part 1 (second edition) Domitian 239","ric.2_1(2).dom.239","","84","85","Доміціан","Minerva","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMITIAN AVG GERM","Bust of Minerva, helmeted and draped, right","S C","Owl standing left on branch, looking front","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.240","RIC II, Part 1 (second edition) Domitian 240","ric.2_1(2).dom.240","","84","85","Доміціан","Minerva","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted, right","S C","Olive branch upright","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.241","RIC II, Part 1 (second edition) Domitian 241","ric.2_1(2).dom.241","","84","85","Доміціан","Minerva","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Minerva, helmeted and draped, right","S C","Olive branch upright","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.242","RIC II, Part 1 (second edition) Domitian 242","ric.2_1(2).dom.242","","84","85","Доміціан","Ceres","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Ceres, draped, left","S C","Legend in laurel wreath","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.243","RIC II, Part 1 (second edition) Domitian 243","ric.2_1(2).dom.243","","84","85","Доміціан","Ceres","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Ceres, draped, left","S C","Bundle of Corn-ears and poppies","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.244","RIC II, Part 1 (second edition) Domitian 244","ric.2_1(2).dom.244","","84","85","Доміціан","Ceres","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMITIAN AVG GERM","Bust of Ceres, draped, left","S C","Bundle of Corn-ears and poppies","","","2014-11-04T11:04:11Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.245","RIC II, Part 1 (second edition) Domitian 245","ric.2_1(2).dom.245","","84","85","Доміціан","Ceres","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Ceres, draped, left","S C","Corn-ears in basket","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.246","RIC II, Part 1 (second edition) Domitian 246","ric.2_1(2).dom.246","","84","85","Доміціан","Ceres","Квадранс","","","Struck","Бронза","Рим","монета","","Італія","","","","","IMP DOMIT AVG GERM","Bust of Ceres, draped, left","S C","Ship sailing right","","","2014-11-04T11:05:28Z"
