"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(b).1","RIC V Gallienus (joint reign) 448c(b): Subtype 1","ric.5.gall(1).448c(b).1","","255","256","Valerian||Gallienus","The Orient","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","•","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","•","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(b).2","RIC V Gallienus (joint reign) 448c(b): Subtype 2","ric.5.gall(1).448c(b).2","","255","256","Valerian||Gallienus","The Orient","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","• •","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","• •","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).448c(b)","RIC V Gallienus (joint reign) 448c(b)","ric.5.gall(1).448c(b)","","255","256","Valerian||Gallienus","The Orient","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","RESTITVT ORIENTIS","Woman (the Orient ?), standing right, presenting wreath to Gallienus, standing left, holding sceptre","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449","RIC V Gallienus (joint reign) 449","ric.5.gall(1).449","","258","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a.1","RIC V Gallienus (joint reign) 449a: Subtype 1","ric.5.gall(1).449a.1","","258","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a.2","RIC V Gallienus (joint reign) 449a: Subtype 2","ric.5.gall(1).449a.2","","258","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449a","RIC V Gallienus (joint reign) 449a","ric.5.gall(1).449a","","258","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449c.1","RIC V Gallienus (joint reign) 449c: Subtype 1","ric.5.gall(1).449c.1","","258","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449c.2","RIC V Gallienus (joint reign) 449c: Subtype 2","ric.5.gall(1).449c.2","","258","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).449c","RIC V Gallienus (joint reign) 449c","ric.5.gall(1).449c","","258","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, presenting Victory to Gallienus, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450","RIC V Gallienus (joint reign) 450","ric.5.gall(1).450","","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450a.2","RIC V Gallienus (joint reign) 450a: Subtype 2","ric.5.gall(1).450a.2","http://numismatics.org/ocre/id/ric.5.gall(1).450a","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450a.3","RIC V Gallienus (joint reign) 450a: Subtype 3","ric.5.gall(1).450a.3","http://numismatics.org/ocre/id/ric.5.gall(1).450a","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450a.1","RIC V Gallienus (joint reign) 450a: Subtype 1","ric.5.gall(1).450a.1","http://numismatics.org/ocre/id/ric.5.gall(1).450a","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","•","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","•","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450a","RIC V Gallienus (joint reign) 450a","ric.5.gall(1).450a","http://numismatics.org/ocre/id/ric.5.gall(1).450","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450c.3","RIC V Gallienus (joint reign) 450c: Subtype 3","ric.5.gall(1).450c.3","http://numismatics.org/ocre/id/ric.5.gall(1).450c","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450c","RIC V Gallienus (joint reign) 450c","ric.5.gall(1).450c","http://numismatics.org/ocre/id/ric.5.gall(1).450","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450c.2","RIC V Gallienus (joint reign) 450c: Subtype 2","ric.5.gall(1).450c.2","http://numismatics.org/ocre/id/ric.5.gall(1).450c","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).450c.1","RIC V Gallienus (joint reign) 450c: Subtype 1","ric.5.gall(1).450c.1","http://numismatics.org/ocre/id/ric.5.gall(1).450c","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","•","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VICTORIA AVG","Gallienus, in military attire, standing left, holding spear in right hand and receiving wreath from Victory, standing right","","•","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).451.1","RIC V Gallienus (joint reign) 451: Subtype 1","ric.5.gall(1).451.1","http://numismatics.org/ocre/id/ric.5.gall(1).451","256","257","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).451","RIC V Gallienus (joint reign) 451","ric.5.gall(1).451","","256","257","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).452","RIC V Gallienus (joint reign) 452","ric.5.gall(1).452","","256","257","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).452.1","RIC V Gallienus (joint reign) 452: Subtype 1","ric.5.gall(1).452.1","http://numismatics.org/ocre/id/ric.5.gall(1).452","256","257","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA GERMAN","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).453.1","RIC V Gallienus (joint reign) 453: Subtype 1","ric.5.gall(1).453.1","http://numismatics.org/ocre/id/ric.5.gall(1).453","256","257","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA PART","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).453","RIC V Gallienus (joint reign) 453","ric.5.gall(1).453","","256","257","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA PART","Gallienus, in military attire, standing left, holding globe in right hand and sceptre in left hand; receiving wreath from Victory, standing right","","","2018-08-08T04:22:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).454","RIC V Gallienus (joint reign) 454","ric.5.gall(1).454","","256","257","Valerian||Gallienus","Hercules","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, nude, standing left, leaning on club with right hand and holding apple in left hand","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).455","RIC V Gallienus (joint reign) 455","ric.5.gall(1).455","","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","","","IMP C P LIC GALLIENVS AVG","","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).455(a)","RIC V Gallienus (joint reign) 455(a)","ric.5.gall(1).455(a)","http://numismatics.org/ocre/id/ric.5.gall(1).455","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).455a","RIC V Gallienus (joint reign) 455a","ric.5.gall(1).455a","http://numismatics.org/ocre/id/ric.5.gall(1).455","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).455f","RIC V Gallienus (joint reign) 455f","ric.5.gall(1).455f","http://numismatics.org/ocre/id/ric.5.gall(1).455","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456","RIC V Gallienus (joint reign) 456","ric.5.gall(1).456","","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456a","RIC V Gallienus (joint reign) 456a","ric.5.gall(1).456a","","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456a.2","RIC V Gallienus (joint reign) 456a: Subtype 2","ric.5.gall(1).456a.2","http://numismatics.org/ocre/id/ric.5.gall(1).456a","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456a.1","RIC V Gallienus (joint reign) 456a: Subtype 1","ric.5.gall(1).456a.1","http://numismatics.org/ocre/id/ric.5.gall(1).456a","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456c.1","RIC V Gallienus (joint reign) 456c: Subtype 1","ric.5.gall(1).456c.1","","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456c.2","RIC V Gallienus (joint reign) 456c: Subtype 2","ric.5.gall(1).456c.2","","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).456c","RIC V Gallienus (joint reign) 456c","ric.5.gall(1).456c","","255","256","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus||Valerian","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVGG","Gallienus and Valerian, in military attire, standing face to face, one holding Victory and the other holding globe","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).457.1","RIC V Gallienus (joint reign) 457: Subtype 1","ric.5.gall(1).457.1","","259","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing right, holding spear in right hand, receiving Victory from Roma, standing left, with spear and shield","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).457.2","RIC V Gallienus (joint reign) 457: Subtype 2","ric.5.gall(1).457.2","","259","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing right, holding spear in right hand, receiving Victory from Roma, standing left, with spear and shield","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).457","RIC V Gallienus (joint reign) 457","ric.5.gall(1).457","","259","259","Valerian||Gallienus","Roma||Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","*||(wreath)","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing right, holding spear in right hand, receiving Victory from Roma, standing left, with spear and shield","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).458","RIC V Gallienus (joint reign) 458","ric.5.gall(1).458","","259","259","Valerian||Gallienus","","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VIRTVS AVG","Gallienus, standing left, crowning trophy","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).459","RIC V Gallienus (joint reign) 459","ric.5.gall(1).459","","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS AVG","","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).459(a)","RIC V Gallienus (joint reign) 459(a)","ric.5.gall(1).459(a)","","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).459a","RIC V Gallienus (joint reign) 459a","ric.5.gall(1).459a","","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).459c","RIC V Gallienus (joint reign) 459c","ric.5.gall(1).459c","","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).460","RIC V Gallienus (joint reign) 460","ric.5.gall(1).460","","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).460a","RIC V Gallienus (joint reign) 460a","ric.5.gall(1).460a","","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).460c","RIC V Gallienus (joint reign) 460c","ric.5.gall(1).460c","","253","254","Valerian||Gallienus","Victory","Antoninian","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","VOTA ORBIS","Two Victories, winged, draped, affixing shield inscribed S C onto palm-tree","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).461","RIC V Gallienus (joint reign) 461","ric.5.gall(1).461","","255","256","Valerian||Gallienus","Providentia","Denarius","","","Struck","sølv","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).462","RIC V Gallienus (joint reign) 462","ric.5.gall(1).462","","253","254","Valerian||Gallienus","Aequitas","As","","","Struck","bronze","Asia","Mønt","Gallienus","Asia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, draped, right","AEQVITAS AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2018-08-08T04:22:10Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).62","RIC V Salonina 62","ric.5.sala(1).62","","255","256","Valerian||Gallienus","Roma||Victory","Aureus","","","Struck","guld","Asia","Mønt","Cornelia Salonina","Asia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","ROMAE AETERNAE","Salonina, draped, receiving Victory from Roma, seated left","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.1","RIC V Salonina 63: Subtype 1","ric.5.sala(1).63.1","","255","258","Valerian||Gallienus","","Antoninian","","","Struck","sølv","Asia","Mønt","Cornelia Salonina||Gallienus","Asia","","","*","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.2","RIC V Salonina 63: Subtype 2","ric.5.sala(1).63.2","","255","258","Valerian||Gallienus","","Antoninian","","","Struck","sølv","Asia","Mønt","Cornelia Salonina||Gallienus","Asia","","","(wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63.3","RIC V Salonina 63: Subtype 3","ric.5.sala(1).63.3","","255","258","Valerian||Gallienus","","Antoninian","","","Struck","sølv","Asia","Mønt","Cornelia Salonina||Gallienus","Asia","","","(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).63","RIC V Salonina 63","ric.5.sala(1).63","","255","258","Valerian||Gallienus","","Antoninian","","","Struck","sølv","Asia","Mønt","Cornelia Salonina||Gallienus","Asia","","","*||(wreath)||(pellet within wreath)","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","CONCORDIA AVGG","Gallienus and Salonina clasping hands","","","2015-06-10T02:38:56Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).64","RIC V Salonina 64","ric.5.sala(1).64","","258","259","Valerian||Gallienus","Juno","Antoninian","","","Struck","sølv","Asia","Mønt","Cornelia Salonina","Asia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).65","RIC V Salonina 65","ric.5.sala(1).65","","258","259","Valerian||Gallienus","Pudicitia","Antoninian","","","Struck","sølv","Asia","Mønt","Cornelia Salonina","Asia","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, standing left, raising right hand to veil and holding sceptre in left hand","","","2015-06-10T02:38:57Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).66","RIC V Salonina 66","ric.5.sala(1).66","","258","259","Valerian||Gallienus","Pudicitia","Antoninian","","","Struck","sølv","Asia","Mønt","Cornelia Salonina","Asia","","","","","CORN SALONINA AVG","Bust of Salonina, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, draped, seated left, raising right hand to veil and holding sceptre in left hand","","","2015-06-10T02:38:57Z"
