"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.el.397","RIC IV Elagabalus 397","ric.4.el.397","","220","222","Heliogabalus római császár","Laetitia","Dupondius","","","Struck","bronz","Róma","érme","Aquilia Severa","Olaszország","","","","","IVLIA AQVILIA SEVERA AVG","Bust of Aquilia Severa, diademed, hair waved and fastened in plait, draped, right","LAETITIA S C","Laetitia, draped, standing left, holding wreath in extended right hand and rudder set on globe in left hand","","","2017-02-08T11:30:36Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.86","RIC IV Gordian III 86","ric.4.gor_iii.86","","241","243","III. Marcus Antonius Gordianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","III. Marcus Antonius Gordianus római császár","Olaszország","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.101","RIC IV Gordian III 101","ric.4.gor_iii.101","","241","243","III. Marcus Antonius Gordianus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","III. Marcus Antonius Gordianus római császár","Olaszország","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.113","RIC IV Gordian III 113","ric.4.gor_iii.113","","241","243","III. Marcus Antonius Gordianus római császár","Laetitia","Dénár","","","Struck","ezüst","Róma","érme","III. Marcus Antonius Gordianus római császár","Olaszország","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.220","RIC IV Gordian III 220","ric.4.gor_iii.220","","238","244","III. Marcus Antonius Gordianus római császár","Laetitia","Aureus","","","Struck","arany","Antiokheia","érme","III. Marcus Antonius Gordianus római császár","Szíria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Goridan III, laureate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.221","RIC IV Gordian III 221","ric.4.gor_iii.221","","238","244","III. Marcus Antonius Gordianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","III. Marcus Antonius Gordianus római császár","Szíria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.222","RIC IV Gordian III 222","ric.4.gor_iii.222","","238","244","III. Marcus Antonius Gordianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","III. Marcus Antonius Gordianus római császár","Szíria","","","","","IMP CAES GORDIANVS PIVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:01Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.235","RIC IV Gordian III 235","ric.4.gor_iii.235","","244","249","III. Marcus Antonius Gordianus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Antiokheia","érme","III. Marcus Antonius Gordianus római császár","Szíria","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding wreath in extended right hand and rudder (?) set on ground in left hand","","","2017-02-08T11:40:02Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.300","RIC IV Gordian III 300","ric.4.gor_iii.300","","241","244","III. Marcus Antonius Gordianus római császár","Laetitia","","","","Struck","bronz","Róma","érme","III. Marcus Antonius Gordianus római császár","Olaszország","","","","","IMP GORDIANVS PIVS FEL AVG","","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.300A","RIC IV Gordian III 300A","ric.4.gor_iii.300A","","241","244","III. Marcus Antonius Gordianus római császár","Laetitia","Sestertius","","","Struck","bronz","Róma","érme","III. Marcus Antonius Gordianus római császár","Olaszország","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.300B","RIC IV Gordian III 300B","ric.4.gor_iii.300B","","241","244","III. Marcus Antonius Gordianus római császár","Laetitia","As (rézpénz)","","","Struck","bronz","Róma","érme","III. Marcus Antonius Gordianus római császár","Olaszország","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.300C","RIC IV Gordian III 300C","ric.4.gor_iii.300C","","241","244","III. Marcus Antonius Gordianus római császár","Laetitia","Dupondius","","","Struck","bronz","Róma","érme","III. Marcus Antonius Gordianus római császár","Olaszország","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","LAETITIA AVG N S C","Laetitia, draped, standing left, holding wreath in extended right hand and anchor set on ground in left hand","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.35","RIC IV Philip I 35","ric.4.ph_i.35","","244","247","Philippus Arabs római császár","Laetitia","","","","Struck","","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","","LAET FVNDATA","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:42Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.35A","RIC IV Philip I 35A","ric.4.ph_i.35A","","244","247","Philippus Arabs római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.35B","RIC IV Philip I 35B","ric.4.ph_i.35B","","244","247","Philippus Arabs római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAET FVNDATA","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.36","RIC IV Philip I 36","ric.4.ph_i.36","","244","247","Philippus Arabs római császár","Laetitia","","","","Struck","","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","","LAETIT FVNDAT","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.36A","RIC IV Philip I 36A","ric.4.ph_i.36A","","244","247","Philippus Arabs római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.36B","RIC IV Philip I 36B","ric.4.ph_i.36B","","244","247","Philippus Arabs római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.37","RIC IV Philip I 37","ric.4.ph_i.37","","244","247","Philippus Arabs római császár","Laetitia","","","","Struck","","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","","LAETIT FVNDAT","Laetitia, draped, standing left, holding patera in right hand and rudder in left hand, right foot on prow","","","2018-08-08T11:42:43Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.37a","RIC IV Philip I 37a","ric.4.ph_i.37a","","244","247","Philippus Arabs római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding patera in right hand and rudder in left hand, right foot on prow","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.37b","RIC IV Philip I 37b","ric.4.ph_i.37b","","244","247","Philippus Arabs római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAETIT FVNDAT","Laetitia, draped, standing left, holding patera in right hand and rudder in left hand, right foot on prow","","","2018-08-08T11:42:44Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.94","RIC IV Philip I 94","ric.4.ph_i.94","","244","249","Philippus Arabs római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAETITIA AVG N","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T11:42:53Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.175","RIC IV Philip I 175","ric.4.ph_i.175","","244","249","Philippus Arabs római császár","Laetitia","Dupondius","","","Struck","bronz","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing left, holding patera in right hand and rudder in left hand","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.175A","RIC IV Philip I 175A","ric.4.ph_i.175A","","244","249","Philippus Arabs római császár","Laetitia","Sestertius","","","Struck","bronz","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.175B","RIC IV Philip I 175B","ric.4.ph_i.175B","","244","249","Philippus Arabs római császár","Laetitia","As (rézpénz)","","","Struck","bronz","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.175C","RIC IV Philip I 175C","ric.4.ph_i.175C","","244","249","Philippus Arabs római császár","Laetitia","Dupondius","","","Struck","bronz","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.176","RIC IV Philip I 176","ric.4.ph_i.176","","244","249","Philippus Arabs római császár","Laetitia","","","","Struck","bronz","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","","LAET FVNDATA S C","Laetitia, draped, standing right, holding patera in right hand and rudder in left hand; foot on prow","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.176A","RIC IV Philip I 176A","ric.4.ph_i.176A","","244","249","Philippus Arabs római császár","Laetitia","Sestertius","","","Struck","bronz","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing right, holding patera in right hand and rudder in left hand; foot on prow","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.176B","RIC IV Philip I 176B","ric.4.ph_i.176B","","244","249","Philippus Arabs római császár","Laetitia","As (rézpénz)","","","Struck","bronz","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing right, holding patera in right hand and rudder in left hand; foot on prow","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.176C","RIC IV Philip I 176C","ric.4.ph_i.176C","","244","249","Philippus Arabs római császár","Laetitia","Dupondius","","","Struck","bronz","Róma","érme","Philippus Arabs római császár","Olaszország","","","","","IMP M IVL PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","LAET FVNDATA S C","Laetitia, draped, standing right, holding patera in right hand and rudder in left hand; foot on prow","","","2018-08-08T11:43:11Z"
"http://numismatics.org/ocre/id/ric.5.val_i.41","RIC V Valerian 41","ric.5.val_i.41","","253","253","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Publius Aurelius Valerianus római császár","Olaszország","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:19:50Z"
"http://numismatics.org/ocre/id/ric.5.val_i.97","RIC V Valerian 97","ric.5.val_i.97","","253","253","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Publius Aurelius Valerianus római császár","Olaszország","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.215","RIC V Valerian 215","ric.5.val_i.215","","254","255","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Viminacium","érme","Publius Aurelius Valerianus római császár","Moesia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.216","RIC V Valerian 216","ric.5.val_i.216","","256","256","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Viminacium","érme","Publius Aurelius Valerianus római császár","Moesia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.217","RIC V Valerian 217","ric.5.val_i.217","","256","256","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Viminacium","érme","Publius Aurelius Valerianus római császár","Moesia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing right, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:24Z"
"http://numismatics.org/ocre/id/ric.5.val_i.274","RIC V Valerian 274","ric.5.val_i.274","","257","257","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Antiokheia","érme","Publius Aurelius Valerianus római császár","Szíria","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, laureate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:33Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).78","RIC V Gallienus (joint reign) 78","ric.5.gall(1).78","","253","254","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LAETIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).79","RIC V Gallienus (joint reign) 79","ric.5.gall(1).79","","253","254","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).80","RIC V Gallienus (joint reign) 80","ric.5.gall(1).80","","256","257","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, laureate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).81","RIC V Gallienus (joint reign) 81","ric.5.gall(1).81","","257","258","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP GALLIENVS P F AVG GERM","","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).81(a)","RIC V Gallienus (joint reign) 81(a)","ric.5.gall(1).81(a)","","257","258","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP GALLIENVS P F AVG GERM","Head of Gallienus, laureate, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).81d","RIC V Gallienus (joint reign) 81d","ric.5.gall(1).81d","","257","258","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, laureate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).144","RIC V Gallienus (joint reign) 144","ric.5.gall(1).144","","254","255","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP C P LIC GALLIENVS AVG","","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:21:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).144c","RIC V Gallienus (joint reign) 144c","ric.5.gall(1).144c","","254","255","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).144f","RIC V Gallienus (joint reign) 144f","ric.5.gall(1).144f","","254","255","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).145","RIC V Gallienus (joint reign) 145","ric.5.gall(1).145","","256","257","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP C P LIC GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).146","RIC V Gallienus (joint reign) 146","ric.5.gall(1).146","","257","258","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP GALLIENVS P F AVG GERM","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:21:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).200","RIC V Gallienus (joint reign) 200","ric.5.gall(1).200","","254","255","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Sestertius","","","Struck","bronz","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP GALLIENVS AVG COS II","Head of Gallienus, radiate, draped, right","LAETITIA AVG S C","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:21:17Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).269","RIC V Gallienus (joint reign) 269","ric.5.gall(1).269","","258","258","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","As (rézpénz)","","","Struck","bronz","Róma","érme","Gallienus római császár","Olaszország","","","","","IMP GALLIENVS P F AVG GERM","Head of Gallienus, laureate, right","LAETITIA AVG S C","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:21:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).293","RIC V Gallienus (joint reign) 293","ric.5.gall(1).293","","254","255","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Viminacium","érme","Gallienus római császár","Moesia","","","","","IMP C P LIC GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:21:29Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).441","RIC V Gallienus (joint reign) 441","ric.5.gall(1).441","","256","257","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).442","RIC V Gallienus (joint reign) 442","ric.5.gall(1).442","","256","257","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","IMP GALLIENVS AVG","","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).442c","RIC V Gallienus (joint reign) 442c","ric.5.gall(1).442c","","256","257","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).442f","RIC V Gallienus (joint reign) 442f","ric.5.gall(1).442f","","256","257","Publius Aurelius Valerianus római császár||Gallienus római császár","Laetitia","Antoninianus","","","Struck","ezüst","Ázsia","érme","Gallienus római császár","Ázsia","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:22:02Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).54","RIC V Gallienus 54","ric.5.gall(2).54","","260","268","Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).54e.1","RIC V Gallienus 54e: Subtype 1","ric.5.gall(2).54e.1","","260","268","Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).54e.2","RIC V Gallienus 54e: Subtype 2","ric.5.gall(2).54e.2","","260","268","Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","V","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).54e","RIC V Gallienus 54e","ric.5.gall(2).54e","http://numismatics.org/ocre/id/ric.5.gall(2).54","260","268","Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).54g","RIC V Gallienus 54g","ric.5.gall(2).54g","http://numismatics.org/ocre/id/ric.5.gall(2).54","260","268","Gallienus római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Gallienus római császár","Olaszország","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:05Z"
