"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.5.aur.100","RIC V Aurelian 100","ric.5.aur.100","","270","275","Аврелиан","","Ауреус","","","Чеканка","Золото","Медиоланум||Ticinum","Монета","Аврелиан","Италия||Галлия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, laureate, draped, cuirassed, right","VIRTVS EQVIT","Aurelian, walking left, raising right hand and holding sceptre in left hand","","","2015-11-12T12:59:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.101","RIC V Aurelian 101","ric.5.aur.101","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCO EXER","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-11-12T12:59:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.102","RIC V Aurelian 102","ric.5.aur.102","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","CONCORD LEGI","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.103","RIC V Aurelian 103","ric.5.aur.103","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","CONCORD LEGI","Concordia, draped, standing left between four ensigns","","","2015-11-12T12:59:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.104","RIC V Aurelian 104","ric.5.aur.104","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDI LEGI","Concordia, draped, standing left between four ensigns","","","2015-11-12T12:59:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.105","RIC V Aurelian 105","ric.5.aur.105","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA LEGI","Concordia, draped, standing left by altar, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:59:24Z"
"http://numismatics.org/ocre/id/ric.5.aur.106","RIC V Aurelian 106","ric.5.aur.106","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.107","RIC V Aurelian 107","ric.5.aur.107","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILI","Two Concordiae, draped, standing face to face, each holding ensign; between them, a third ensign","","","2015-11-12T12:59:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.108","RIC V Aurelian 108","ric.5.aur.108","","270","275","Аврелиан","Dacia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","DACIA FELIX","Dacia, draped, standing left, holding staff surmounted by head of ass","","","2015-11-12T12:59:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.109","RIC V Aurelian 109","ric.5.aur.109","","270","275","Аврелиан","Fides","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.110","RIC V Aurelian 110","ric.5.aur.110","","270","275","Аврелиан","Genius","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","GENIVS ILLV","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, ensign","","","2015-11-12T12:59:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.111","RIC V Aurelian 111","ric.5.aur.111","","270","275","Аврелиан","Mars","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, ensign","","","2015-11-12T12:59:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.112","RIC V Aurelian 112","ric.5.aur.112","","270","275","Аврелиан","Mars","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","MARTI PACI","Mars, walking left, holding olive-branch in right hand and spear in left hand","","","2015-11-12T12:59:25Z"
"http://numismatics.org/ocre/id/ric.5.aur.113","RIC V Aurelian 113","ric.5.aur.113","","270","275","Аврелиан","Pannonia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PANNONIAE","Pannonia, draped, standing front, head right, raising right hand and holding sceptre in left hand","","","2017-02-10T03:04:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.114","RIC V Aurelian 114","ric.5.aur.114","","270","275","Аврелиан","Pax","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PAX AETERNA","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:59:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.115","RIC V Aurelian 115","ric.5.aur.115","","270","275","Аврелиан","","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS AEQVIT or VIRTVS EQVIT","Aurelian, riding left, raising right hand and holding sceptre in left hand","","","2015-11-12T12:59:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.116","RIC V Aurelian 116","ric.5.aur.116","","270","275","Аврелиан","","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS AVG","Aurelian, riding left, raising right hand and holding sceptre in left hand","","","2015-11-12T12:59:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.117","RIC V Aurelian 117","ric.5.aur.117","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORD LEGI","Concordia, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.118","RIC V Aurelian 118","ric.5.aur.118","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDI MILIT","Aurelian and Concordia clasping hands","","","2015-11-12T12:59:26Z"
"http://numismatics.org/ocre/id/ric.5.aur.119","RIC V Aurelian 119","ric.5.aur.119","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVG","Aurelian and Concordia clasping hands","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.120","RIC V Aurelian 120","ric.5.aur.120","","270","275","Аврелиан","Concordia","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, left, wearing imperial mantle, holding sceptre surmounted by eagle","CONCORDIA MILITVM","Aurelian and Concordia clasping hands","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.121","RIC V Aurelian 121","ric.5.aur.121","","270","275","Аврелиан","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","FELIC SAECV","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.122","RIC V Aurelian 122","ric.5.aur.122","","270","275","Аврелиан","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","FELIC SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.123","RIC V Aurelian 123","ric.5.aur.123","","270","275","Аврелиан","Felicitas","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.124","RIC V Aurelian 124","ric.5.aur.124","","270","275","Аврелиан","Fides","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FIDES MILIT or FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.125","RIC V Aurelian 125","ric.5.aur.125","","270","275","Аврелиан","Fides","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, draped, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in right hand and sceptre in left hand","","","2015-11-12T12:59:27Z"
"http://numismatics.org/ocre/id/ric.5.aur.126","RIC V Aurelian 126","ric.5.aur.126","","270","275","Аврелиан","Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FIDES MILITVM","Soldier, helmeted, in military attire, presenting globe crowned by Victory to Aurelian","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.127","RIC V Aurelian 127","ric.5.aur.127","","270","275","Аврелиан","Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","FIDES MILITVM","Soldier, helmeted, in military attire, presenting globe to Aurelian, holding Victory","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.128","RIC V Aurelian 128","ric.5.aur.128","","270","275","Аврелиан","Fortuna","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FORTVNA REDVX","Fortuna, draped, seated left by wheel, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.129","RIC V Aurelian 129","ric.5.aur.129","","270","275","Аврелиан","Jupiter","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre or spear, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.130","RIC V Aurelian 130","ric.5.aur.130","","270","275","Аврелиан","Jupiter","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP C L D AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, holding sceptre or spear, receiving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.131","RIC V Aurelian 131","ric.5.aur.131","","270","275","Аврелиан","Jupiter","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing left, holding sceptre or spear, receiving globe from Jupiter, standing right, holding sceptre","","","2015-11-12T12:59:28Z"
"http://numismatics.org/ocre/id/ric.5.aur.132","RIC V Aurelian 132","ric.5.aur.132","","270","275","Аврелиан","Jupiter","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","IOVI CONSERVATORI","Aurelian, standing left, holding sceptre or spear, receiving globe from Jupiter, standing right","","","2015-11-12T12:59:29Z"
"http://numismatics.org/ocre/id/ric.5.aur.133","RIC V Aurelian 133","ric.5.aur.133","","270","275","Аврелиан","Mars","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","MARTI PACI or MARTI PACIF","Mars, standing left, holding olive-branch in right hand and spear in left hand","","","2015-11-12T12:59:29Z"
"http://numismatics.org/ocre/id/ric.5.aur.134","RIC V Aurelian 134","ric.5.aur.134","","270","275","Аврелиан","Sol","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet to the left, captive","","","2015-11-12T12:59:29Z"
"http://numismatics.org/ocre/id/ric.5.aur.135","RIC V Aurelian 135","ric.5.aur.135","","270","275","Аврелиан","Sol","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; at his feet to the left, captive","","","2015-11-12T12:59:29Z"
"http://numismatics.org/ocre/id/ric.5.aur.136","RIC V Aurelian 136","ric.5.aur.136","","270","275","Аврелиан","Sol","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:29Z"
"http://numismatics.org/ocre/id/ric.5.aur.137","RIC V Aurelian 137","ric.5.aur.137","","270","275","Аврелиан","Sol","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left, raising right hand and holding globe in left hand, treading down captive; to right, a second captive","","","2015-11-12T12:59:29Z"
"http://numismatics.org/ocre/id/ric.5.aur.138","RIC V Aurelian 138","ric.5.aur.138","","270","275","Аврелиан","","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG or IMP AVVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","PIETAS AVG","Aurelian and priest, sacrificing at altar","","","2015-11-12T12:59:29Z"
"http://numismatics.org/ocre/id/ric.5.aur.139","RIC V Aurelian 139","ric.5.aur.139","","270","275","Аврелиан","","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT ORBIS","Woman, draped, standing right, presenting wreath to Aurelian, holding spear","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.140","RIC V Aurelian 140","ric.5.aur.140","","270","275","Аврелиан","","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVT ORIENTIS","Woman, draped, standing right, presenting wreath to Aurelian, holding spear","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.141","RIC V Aurelian 141","ric.5.aur.141","","270","275","Аврелиан","","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVTOR ORIENTIS","Aurelian, standing left, raising kneeling woman","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.142","RIC V Aurelian 142","ric.5.aur.142","","270","275","Аврелиан","Roma||Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","ROMAE AETER or ROMAE AETERNAE","Aurelian, standing right before Roma, helmeted, draped, seated left on shield, holding spear in right hand and Victory in left hand","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.143","RIC V Aurelian 143","ric.5.aur.143","","270","275","Аврелиан","Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.144","RIC V Aurelian 144","ric.5.aur.144","","270","275","Аврелиан","Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:30Z"
"http://numismatics.org/ocre/id/ric.5.aur.145","RIC V Aurelian 145","ric.5.aur.145","","270","275","Аврелиан","Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VICTOR LEG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.146","RIC V Aurelian 146","ric.5.aur.146","","270","275","Аврелиан","Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","VIRT MILITVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.147","RIC V Aurelian 147","ric.5.aur.147","","270","275","Аврелиан","Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","VIRTVS MILITVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.148","RIC V Aurelian 148","ric.5.aur.148","","270","275","Аврелиан","Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VIRTVS MILITVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.149","RIC V Aurelian 149","ric.5.aur.149","","270","275","Аврелиан","Victory","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS AVG","Aurelian, standing right, holding spear in right hand and globe in left hand, receiving Victory from soldier, holding spear","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.150","RIC V Aurelian 150","ric.5.aur.150","","270","275","Аврелиан","Sol","Антониниан","","","Чеканка","Серебро","Медиоланум","Монета","Аврелиан","Италия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.151","RIC V Aurelian 151","ric.5.aur.151","","270","275","Аврелиан","Sol","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Аврелиан","Галлия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.152","RIC V Aurelian 152","ric.5.aur.152","","270","275","Аврелиан","Fides||Sol","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Аврелиан","Галлия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.153","RIC V Aurelian 153","ric.5.aur.153","","270","275","Аврелиан","Fides||Sol","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Аврелиан","Галлия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDENTIA DEORVM","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.154","RIC V Aurelian 154","ric.5.aur.154","","270","275","Аврелиан","Sol","Антониниан","","","Чеканка","Серебро","Ticinum","Монета","Аврелиан","Галлия","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, walking left between two captives, sometimes treading one down, raising right hand and holding globe in left hand; generally, star in left field","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.155","RIC V Aurelian 155","ric.5.aur.155","","270","275","Аврелиан","Concordia","","","","Чеканка","Золото","Сисак","Medallion","Аврелиан","Паннония","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.156","RIC V Aurelian 156","ric.5.aur.156","","270","275","Аврелиан","Mars","","","","Чеканка","Золото","Сисак","Medallion","Аврелиан","Паннония","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.157","RIC V Aurelian 157","ric.5.aur.157","","270","270","Аврелиан","Apollo","Ауреус","","","Чеканка","Золото","Сисак","Монета","Аврелиан","Паннония","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","P M TR P COS","Apollo, seated left, holding laurel-branch in right hand and resting on lyre","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.158","RIC V Aurelian 158","ric.5.aur.158","","270","270","Аврелиан","","Ауреус","","","Чеканка","Золото","Сисак","Монета","Аврелиан","Паннония","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, cuirassed, right","P M TR P COS P P","Lion, walking or springing left, holding thunderbolt in mouth","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.159","RIC V Aurelian 159","ric.5.aur.159","","270","271","Аврелиан","","Ауреус","","","Чеканка","Золото","Сисак","Монета","Аврелиан","Паннония","","","","","AVRELIANVS AVG","Bust of Aurelian, laureate, cuirassed, right","P M TR P COS P P","Lion, walking or springing left, holding thunderbolt","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.160","RIC V Aurelian 160","ric.5.aur.160","","270","275","Аврелиан","Apollo","Ауреус","","","Чеканка","Золото","Сисак","Монета","Аврелиан","Паннония","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, laureate, cuirassed, left","APOLLINI CONS","Apollo, standing left, leaning left on tripod, resting right hand on head, and holding olive-branch in left hand","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.161","RIC V Aurelian 161","ric.5.aur.161","","270","275","Аврелиан","Apollo","Ауреус","","","Чеканка","Золото","Сисак","Монета","Аврелиан","Паннония","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","APOLLINI CONS","Apollo, standing left, leaning left on column, resting right hand on head, and holding olive-branch in left hand","","","2015-11-12T12:59:33Z"
"http://numismatics.org/ocre/id/ric.5.aur.162","RIC V Aurelian 162","ric.5.aur.162","","270","275","Аврелиан","Apollo","Ауреус","","","Чеканка","Золото","Сисак","Монета","Аврелиан","Паннония","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","APOLLINI CONS","Apollo, seated left, holding laurel-branch in right hand and lyre set on rock in left hand","","","2015-11-12T12:59:34Z"
