"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.1(2).cw.115","RIC I (second edition) Civil Wars 115","ric.1(2).cw.115","","68","69","Anonymous","Pax","Ауреус","","","Struck","Золото","Uncertain value","монета","Октавіан Август","Іспанія||Галлія","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right","PAX P R","Pax standing left, holding caduceus in right hand, and corn-ears and poppies in left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.116","RIC I (second edition) Civil Wars 116","ric.1(2).cw.116","","68","69","Anonymous","Victory","Денарій","","","Struck","Срібло","Uncertain value","монета","Октавіан Август","Іспанія||Галлія","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right","SENATVS P Q ROMANVS","Victory advancing left, holding shield inscribed VI AV","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.117","RIC I (second edition) Civil Wars 117","ric.1(2).cw.117","","68","69","Anonymous","Victory","Денарій","","","Struck","Срібло","Uncertain value","монета","Октавіан Август","Іспанія||Галлія","","","","","DIVVS AVGVSTVS","Head of Augustus, radiate, right?","SENATVS POP Q ROMANVS","Victory advancing left, holding shield inscribed VI AV","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.118","RIC I (second edition) Civil Wars 118","ric.1(2).cw.118","","68","69","Anonymous","Concordia","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.119","RIC I (second edition) Civil Wars 119","ric.1(2).cw.119","","68","69","Anonymous","Concordia","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PROVINCIARVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.120","RIC I (second edition) Civil Wars 120","ric.1(2).cw.120","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.121","RIC I (second edition) Civil Wars 121","ric.1(2).cw.121","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","FIDES EXERCITVVM","Clasped right hands","FIDES PRAETORIANORVM","Clasped right hands","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.122","RIC I (second edition) Civil Wars 122","ric.1(2).cw.122","","68","69","Anonymous","","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","FIDES EXERCITVVM","Clasped right hands","S P Q R","Legend within oak-wreath","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.123","RIC I (second edition) Civil Wars 123","ric.1(2).cw.123","","68","69","Anonymous","Jupiter||Vesta","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","I O MAX CAPITOLIN","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.124","RIC I (second edition) Civil Wars 124","ric.1(2).cw.124","","68","69","Anonymous","Jupiter||Vesta","Ауреус","","","Struck","Золото","Галлія","монета","","Іспанія||Галлія","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125A","RIC I (second edition) Civil Wars 125A","ric.1(2).cw.125A","","68","69","Anonymous","Jupiter||Vesta","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left; small palm in front","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.125B","RIC I (second edition) Civil Wars 125B","ric.1(2).cw.125B","","68","69","Anonymous","Jupiter||Vesta","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","I O M CAPITOLINVS","Bust of Jupiter, diademed, bearded, draped, left","VESTA P R QVIRITIVM","Vesta, veiled, seated left on throne, holding patera in right hand and torch in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.126","RIC I (second edition) Civil Wars 126","ric.1(2).cw.126","","68","69","Anonymous","Vesta","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","FIDES EXERCITVVM","Clasped right hands","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127A","RIC I (second edition) Civil Wars 127A","ric.1(2).cw.127A","","68","69","Anonymous","Vesta||Jupiter","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.127B","RIC I (second edition) Civil Wars 127B","ric.1(2).cw.127B","","68","69","Anonymous","Vesta||Jupiter","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right","I O M CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128A","RIC I (second edition) Civil Wars 128A","ric.1(2).cw.128A","","68","69","Anonymous","Vesta||Jupiter","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","VESTA P R QVIRTIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.128B","RIC I (second edition) Civil Wars 128B","ric.1(2).cw.128B","","68","69","Anonymous","Vesta||Jupiter","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","I O MAX CAPITOLINVS","Jupiter seated left, holding thunderbolt in right hand and sceptre in left, in distyle temple with wreath in pediment","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.129","RIC I (second edition) Civil Wars 129","ric.1(2).cw.129","","68","69","Anonymous","Vesta||Victory","Денарій","","","Struck","Срібло","Галлія","монета","","Іспанія||Галлія","","","","","VESTA P R QVIRITIVM","Bust of Vesta, with stephane and veil, right; lighted torch in front","SENATVS P Q ROMANVS","Victory advancing left, holding shield maybe inscribed VI AV","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.1","RIC I (second edition) Vitellius 1","ric.1(2).vit.1","","69","69","Vitellius","Clementia","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.2","RIC I (second edition) Vitellius 2","ric.1(2).vit.2","","69","69","Vitellius","Clementia","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.3","RIC I (second edition) Vitellius 3","ric.1(2).vit.3","","69","69","Vitellius","Clementia","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMANICI","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.4","RIC I (second edition) Vitellius 4","ric.1(2).vit.4","","69","69","Vitellius","Mars","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.5","RIC I (second edition) Vitellius 5","ric.1(2).vit.5","","69","69","Vitellius","Mars","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.6","RIC I (second edition) Vitellius 6","ric.1(2).vit.6","","69","69","Vitellius","Mars","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.7","RIC I (second edition) Vitellius 7","ric.1(2).vit.7","","69","69","Vitellius","","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius||Луцій Вітеллій","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","L VITELLI III COS CENSOR","Bust of Lucius Vitellius, laureate and draped, left; eagle-tipped sceptre in front","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.8","RIC I (second edition) Vitellius 8","ric.1(2).vit.8","","69","69","Vitellius","","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius||Aulus Vitellius Germanicus||Vitellia","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERIS IMP GERMANICI","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.9","RIC I (second edition) Vitellius 9","ric.1(2).vit.9","","69","69","Vitellius","Libertas","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.10","RIC I (second edition) Vitellius 10","ric.1(2).vit.10","","69","69","Vitellius","Libertas","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.11","RIC I (second edition) Vitellius 11","ric.1(2).vit.11","","69","69","Vitellius","Securitas","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","SECVRITAS IMP GERMAN","Securitas, draped, seated right, holding head with right hand and sceptre in left; garlanded and light altar and torch right","","","2014-11-04T11:04:37Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.12","RIC I (second edition) Vitellius 12","ric.1(2).vit.12","","69","69","Vitellius","Securitas","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","SECVRITAS IMP GERMAN","Securitas, draped, seated right, holding head with right hand and sceptre in left; garlanded and light altar and torch right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.13","RIC I (second edition) Vitellius 13","ric.1(2).vit.13","","69","69","Vitellius","Victory","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS GERMANICVS IMP AVG","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.14","RIC I (second edition) Vitellius 14","ric.1(2).vit.14","","69","69","Vitellius","Victory","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing left, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.15","RIC I (second edition) Vitellius 15","ric.1(2).vit.15","","69","69","Vitellius","Victory","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA IMP GERMAN","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.16","RIC I (second edition) Vitellius 16","ric.1(2).vit.16","","69","69","Vitellius","Victory","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMANICVS","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA IMP GERMANICI","Victory, draped, standing left on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.17","RIC I (second edition) Vitellius 17","ric.1(2).vit.17","","69","69","Vitellius","Clementia","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.18","RIC I (second edition) Vitellius 18","ric.1(2).vit.18","","69","69","Vitellius","Clementia","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.19","RIC I (second edition) Vitellius 19","ric.1(2).vit.19","","69","69","Vitellius","Concordia","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONCORDIA PRAETORIANORVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.20","RIC I (second edition) Vitellius 20","ric.1(2).vit.20","","69","69","Vitellius","Mars","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.21","RIC I (second edition) Vitellius 21","ric.1(2).vit.21","","69","69","Vitellius","Mars","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck; palm in front","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.22","RIC I (second edition) Vitellius 22","ric.1(2).vit.22","","69","69","Vitellius","Mars","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:05:27Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.23","RIC I (second edition) Vitellius 23","ric.1(2).vit.23","","69","69","Vitellius","Mars","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.24","RIC I (second edition) Vitellius 24","ric.1(2).vit.24","","69","69","Vitellius","Mars","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck; palm in front","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.25","RIC I (second edition) Vitellius 25","ric.1(2).vit.25","","69","69","Vitellius","Mars","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.26","RIC I (second edition) Vitellius 26","ric.1(2).vit.26","","69","69","Vitellius","Mars","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck; palm in front","CONSENSVS EXERCITVVM","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.27","RIC I (second edition) Vitellius 27","ric.1(2).vit.27","","69","69","Vitellius","","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","FIDES EXERCITVVM","Legend in two lines","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.28","RIC I (second edition) Vitellius 28","ric.1(2).vit.28","","69","69","Vitellius","","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck; palm in front","FIDES EXERCITVVM","Legend in two lines","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.29","RIC I (second edition) Vitellius 29","ric.1(2).vit.29","","69","69","Vitellius","","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","FIDES EXERCITVVM","Legend in two lines","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.30","RIC I (second edition) Vitellius 30","ric.1(2).vit.30","","69","69","Vitellius","","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck","FIDES EXERCITVVM","Legend in two lines","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.31","RIC I (second edition) Vitellius 31","ric.1(2).vit.31","","69","69","Vitellius","Jupiter","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","I O MAX CAPITOLINVS","Jupiter, naked to waist, seated left, holding thunderbolt in right and sceptre in left, all in distyle temple","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.32","RIC I (second edition) Vitellius 32","ric.1(2).vit.32","","69","69","Vitellius","Victory","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","SENAT P Q ROMANVS","Victory advancing left, holding shield","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.33","RIC I (second edition) Vitellius 33","ric.1(2).vit.33","","69","69","Vitellius","Vesta","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","VESTA P R QVIRITIVM","Vesta, veiled and draped, seated left on throne, extending right hand and holding up torch with left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.34","RIC I (second edition) Vitellius 34","ric.1(2).vit.34","","69","69","Vitellius","Victory","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.35","RIC I (second edition) Vitellius 35","ric.1(2).vit.35","","69","69","Vitellius","Victory","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck; palm in front","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:02:20Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.36","RIC I (second edition) Vitellius 36","ric.1(2).vit.36","","69","69","Vitellius","Victory","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck; palm in front","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.37","RIC I (second edition) Vitellius 37","ric.1(2).vit.37","","69","69","Vitellius","Victory","Денарій","","","Struck","Срібло","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, right; globe at point of neck; palm in front","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.38","RIC I (second edition) Vitellius 38","ric.1(2).vit.38","","69","69","Vitellius","Victory","Ауреус","","","Struck","Золото","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","VICTORIA AVGVSTI","Victory, draped, advancing right, holding shield inscribed S P Q R in right hand","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.39","RIC I (second edition) Vitellius 39","ric.1(2).vit.39","","69","69","Vitellius","Clementia","Ас (монета)","","","Struck","Бронза","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CLEMENTIA IMP GERMAN S C","Clementia, draped, seated left, holding branch in right hand and sceptre in left","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.40","RIC I (second edition) Vitellius 40","ric.1(2).vit.40","","69","69","Vitellius","Mars","Ас (монета)","","","Struck","Бронза","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS EXERCITVVM S C","Mars, helmeted, wearing only cloak, advancing left, holding spear in right hand and aquila and vexillum in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.41","RIC I (second edition) Vitellius 41","ric.1(2).vit.41","","69","69","Vitellius","Hispania","Ас (монета)","","","Struck","Бронза","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","CONSENSVS HISPANIARVM S C","Hispania, draped, standing left, holding round shield and two javelins in left hand","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.42","RIC I (second edition) Vitellius 42","ric.1(2).vit.42","","69","69","Vitellius","","Ас (монета)","","","Struck","Бронза","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","FIDES EXERCITVVM S C","Clasped right hands","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.43","RIC I (second edition) Vitellius 43","ric.1(2).vit.43","","69","69","Vitellius","Libertas","Ас (монета)","","","Struck","Бронза","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA S C","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:04:49Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.44","RIC I (second edition) Vitellius 44","ric.1(2).vit.44","","69","69","Vitellius","Libertas","Ас (монета)","","","Struck","Бронза","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","LIBERTAS RESTITVTA S C","Libertas, draped, standing front, head right, holding pileus in right hand and rod in left","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.45","RIC I (second edition) Vitellius 45","ric.1(2).vit.45","","69","69","Vitellius","Roma||Victory","Ас (монета)","","","Struck","Бронза","Таррако","монета","Vitellius","Іспанія","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","ROMA RENASCENS S C","Roma, helmeted, in military dress, standing right, holding Victory in right and spear in left","","","2014-11-04T11:04:18Z"
