"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.8.tri.47","RIC VIII Treveri 47","ric.8.tri.47","","337","340","Константин II","Pax","AE3","","","отсечен","Билонни монети||бронз","тревери","монета","Флавия Юлия Елена","Галиен","","","P||S","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S","","2016-06-24T04:43:43Z"
"http://numismatics.org/ocre/id/ric.8.tri.55","RIC VIII Treveri 55","ric.8.tri.55","","337","340","Константин II","Pax","AE3","","","отсечен","Билонни монети||бронз","тревери","монета","Флавия Юлия Елена","Галиен","","","P||S","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S","","2016-06-24T04:43:44Z"
"http://numismatics.org/ocre/id/ric.8.tri.63","RIC VIII Treveri 63","ric.8.tri.63","","337","340","Константин II","Pax","AE3","","","отсечен","Билонни монети||бронз","тревери","монета","Флавия Юлия Елена","Галиен","","","P||S","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S","","2016-06-24T04:43:46Z"
"http://numismatics.org/ocre/id/ric.8.tri.64","RIC VIII Treveri 64","ric.8.tri.64","","337","340","Константин II","Pax","AE3","","","отсечен","Билонни монети||бронз","тревери","монета","Флавия Юлия Елена","Галиен","","","P||S","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S","","2016-06-24T04:43:46Z"
"http://numismatics.org/ocre/id/ric.8.tri.78","RIC VIII Treveri 78","ric.8.tri.78","","337","340","Константин II","Pax","AE3","","","отсечен","Билонни монети||бронз","тревери","монета","Флавия Юлия Елена","Галиен","","","P||S","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S","","2016-06-24T04:43:48Z"
"http://numismatics.org/ocre/id/ric.8.tri.90","RIC VIII Treveri 90","ric.8.tri.90","","337","340","Константин II","Pax","AE3","","","отсечен","Билонни монети||бронз","тревери","монета","Флавия Юлия Елена","Галиен","","","P||S","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S","","2016-06-24T04:43:50Z"
"http://numismatics.org/ocre/id/ric.8.rom.27","RIC VIII Rome 27","ric.8.rom.27","","337","340","Константин II","Pax","AE3","","","отсечен","Билонни монети||бронз","Рим","монета","Флавия Юлия Елена","Италия","","","P||S||T||Q||∈","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S||T||Q||∈","","2016-06-24T04:46:13Z"
"http://numismatics.org/ocre/id/ric.8.rom.53","RIC VIII Rome 53","ric.8.rom.53","","337","340","Константин II","Pax","AE3","","","отсечен","Билонни монети||бронз","Рим","монета","Флавия Юлия Елена","Италия","","","P||S||T||Q||∈","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PA-X PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","P||S||T||Q||∈","","2016-06-24T04:46:17Z"
"http://numismatics.org/ocre/id/ric.8.cnp.33","RIC VIII Constantinople 33","ric.8.cnp.33","","337","340","Констанций II","Pax","AE3","","","отсечен","Билонни монети||бронз","Константинопол","монета","Флавия Юлия Елена","Тракия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PAX PV-BLICA•","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:39Z"
"http://numismatics.org/ocre/id/ric.8.cnp.34","RIC VIII Constantinople 34","ric.8.cnp.34","","337","340","Констанций II","Pax","AE3","","","отсечен","Билонни монети||бронз","Константинопол","монета","Флавия Юлия Елена","Тракия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL IVL HEL-ENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PAX PV-BLICA•","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:39Z"
"http://numismatics.org/ocre/id/ric.8.cnp.35","RIC VIII Constantinople 35","ric.8.cnp.35","","337","340","Констанций II","Pax","AE3","","","отсечен","Билонни монети||бронз","Константинопол","монета","Флавия Юлия Елена","Тракия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL IVL HELE-NAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PAX PV-BLICA•","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:40Z"
"http://numismatics.org/ocre/id/ric.8.cnp.38","RIC VIII Constantinople 38","ric.8.cnp.38","","337","340","Констанций II","Pax","AE3","","","отсечен","Билонни монети||бронз","Константинопол","монета","Флавия Юлия Елена","Тракия","","","","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PAX PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2016-06-24T04:50:40Z"
"http://numismatics.org/ocre/id/ric.8.cnp.48","RIC VIII Constantinople 48","ric.8.cnp.48","","337","340","Констанций II","Pax","AE3","","","отсечен","Билонни монети||бронз","Константинопол","монета","Флавия Юлия Елена","Тракия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL IVL HE-LENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PAX PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
"http://numismatics.org/ocre/id/ric.8.cnp.49","RIC VIII Constantinople 49","ric.8.cnp.49","","337","340","Констанций II","Pax","AE3","","","отсечен","Билонни монети||бронз","Константинопол","монета","Флавия Юлия Елена","Тракия","","","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","FL IVL HEL-ENAE AVG","Bust of Helena, hair elaborately dressed, wearing ornamental mantle and necklace, right","PAX PV-BLICA","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H||θ||I||IA","","2016-06-24T04:50:42Z"
