"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.8.nic.39","RIC VIII Nicomedia 39","ric.8.nic.39","","340","351","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констанций II","Витиния","","","","","","Head of Constantius II, rosette-diademed, looking upward","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2016-06-24T04:51:08Z"
"http://numismatics.org/ocre/id/ric.8.nic.40","RIC VIII Nicomedia 40","ric.8.nic.40","","340","351","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констанций II","Витиния","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2016-06-24T04:51:09Z"
"http://numismatics.org/ocre/id/ric.8.nic.41","RIC VIII Nicomedia 41","ric.8.nic.41","","340","351","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констанций II","Витиния","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2016-06-24T04:51:09Z"
"http://numismatics.org/ocre/id/ric.8.nic.42","RIC VIII Nicomedia 42","ric.8.nic.42","","340","351","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констант","Витиния","","","","","D N CONSTA-NS P F AVG","Head of Constans, pearl-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2016-06-24T04:51:09Z"
"http://numismatics.org/ocre/id/ric.8.nic.43","RIC VIII Nicomedia 43","ric.8.nic.43","","340","351","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констант","Витиния","","","","","D N CONSTA-NS P F AVG","Head of Constans, rosette-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2016-06-24T04:51:09Z"
"http://numismatics.org/ocre/id/ric.8.nic.44","RIC VIII Nicomedia 44","ric.8.nic.44","","340","351","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констант","Витиния","","","","","D N CONSTA-NS P F AVG","Head of Constans, laureate, rosette-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2016-06-24T04:51:09Z"
"http://numismatics.org/ocre/id/ric.8.nic.80","RIC VIII Nicomedia 80","ric.8.nic.80","","351","355","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констанций II","Витиния","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.81","RIC VIII Nicomedia 81","ric.8.nic.81","","351","355","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констанций II","Витиния","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.82","RIC VIII Nicomedia 82","ric.8.nic.82","","351","355","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констанций Гал","Витиния","","","","","D N FL CL CONSTANTIVS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:51:15Z"
"http://numismatics.org/ocre/id/ric.8.nic.83","RIC VIII Nicomedia 83","ric.8.nic.83","","351","355","Констанций II","","Силиква","","","отсечен","сребро","Никомедия","монета","Констанций Гал","Витиния","","","","","D N CONSTAN-TIVS NOB CAES","Head of Constantius Gallus, bareheaded, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:51:16Z"
"http://numismatics.org/ocre/id/ric.8.cyz.1","RIC VIII Cyzicus 1","ric.8.cyz.1","","337","340","Констанций II","Victory","Силиква","","","отсечен","сребро","Кизик","монета","Константин II","Мизия в Азия","","","","","","Head of Constantine II, laureate, rosette-diademed, looking upward","CONSTAN-TINVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:34:58Z"
"http://numismatics.org/ocre/id/ric.8.cyz.2","RIC VIII Cyzicus 2","ric.8.cyz.2","","337","340","Констанций II","Victory","Силиква","","","отсечен","сребро","Кизик","монета","Констанций II","Мизия в Азия","","","","","","Head of Constantius II, laureate, rosette-diademed, looking upward","CONSTAN-TIVS AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-07-17T03:34:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.3","RIC VIII Cyzicus 3","ric.8.cyz.3","","342","342","Констанций II","","Силиква","","","отсечен","сребро","Кизик","монета","Констанций II","Мизия в Азия","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2017-07-17T03:34:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.3a","RIC VIII Cyzicus 3a","ric.8.cyz.3a","","342","342","Констанций II","","Силиква","","","отсечен","сребро","Кизик","монета","Констанций II","Мизия в Азия","","","","","D N CONSTA-NTIVS AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","FELICITAS REI PVBLICE","VOT/XX/MVLT/XXX within a wreath","","","2017-07-17T03:34:59Z"
"http://numismatics.org/ocre/id/ric.8.cyz.43","RIC VIII Cyzicus 43","ric.8.cyz.43","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Кизик","монета","Констанций II","Мизия в Азия","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.44","RIC VIII Cyzicus 44","ric.8.cyz.44","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Кизик","монета","Констанций II","Мизия в Азия","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, rosette-diademed, right","","VOTIS/XXV/MVLTIS/XXX","","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.44a","RIC VIII Cyzicus 44a","ric.8.cyz.44a","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Кизик","монета","Констанций II","Мизия в Азия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX","","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.cyz.45","RIC VIII Cyzicus 45","ric.8.cyz.45","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Кизик","монета","Констанций II","Мизия в Азия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, rosette-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX","","","2017-07-17T03:35:11Z"
"http://numismatics.org/ocre/id/ric.8.anch.32","RIC VIII Antioch 32","ric.8.anch.32","","337","347","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Константин II","Сирия","","","","","","Head of Constantine II, pearl-diademed, looking upward","","CONSTAN/TINVS / AVG within a wreath","","","2016-06-24T04:51:50Z"
"http://numismatics.org/ocre/id/ric.8.anch.33","RIC VIII Antioch 33","ric.8.anch.33","","337","347","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Константин II","Сирия","","","","","","Head of Constantine II, laureate, looking upward","","CONSTAN/TINVS / AVG within a wreath","","","2016-06-24T04:51:50Z"
"http://numismatics.org/ocre/id/ric.8.anch.34","RIC VIII Antioch 34","ric.8.anch.34","","337","347","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций II","Сирия","","","","","","Head of Constantius II, laureate, looking upward","","CONSTAN/TIVS / AVG within a wreath","","","2016-06-24T04:51:50Z"
"http://numismatics.org/ocre/id/ric.8.anch.35","RIC VIII Antioch 35","ric.8.anch.35","","337","347","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций II","Сирия","","","","","","Head of Constantius II, pearl-diademed, looking upward","","VOTIS/XV/MVLTIS/XX within a wreath","","","2016-06-24T04:51:50Z"
"http://numismatics.org/ocre/id/ric.8.anch.36","RIC VIII Antioch 36","ric.8.anch.36","","337","347","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций II","Сирия","","","","","","Head of Constantius II, pearl-diademed, looking upward","","VOTIS/XV/MVLTIS/XXX within a wreath","","","2016-06-24T04:51:50Z"
"http://numismatics.org/ocre/id/ric.8.anch.105","RIC VIII Antioch 105","ric.8.anch.105","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XX/MVLTIS/XXX within a wreath","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.106","RIC VIII Antioch 106","ric.8.anch.106","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Head of Constantius II, pearl-diademed, right","","VOTIS/XXV/MVLTIS/XXX within a wreath","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.107","RIC VIII Antioch 107","ric.8.anch.107","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXV/MVLTIS/XXX within a wreath","","","2016-06-24T04:52:01Z"
"http://numismatics.org/ocre/id/ric.8.anch.108","RIC VIII Antioch 108","ric.8.anch.108","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.109","RIC VIII Antioch 109","ric.8.anch.109","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций Гал","Сирия","","","","","D N CONSTANTI-VS NOB CAES","Bust of Constantius Gallus, bareheaded, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.110","RIC VIII Antioch 110","ric.8.anch.110","","347","355","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций Гал","Сирия","","","","","D N CONSTANTI-VS NOB CAES","Head of Constantius Gallus, bareheaded, right","","Star within a wreath","","","2016-06-24T04:52:02Z"
"http://numismatics.org/ocre/id/ric.8.anch.183","RIC VIII Antioch 183","ric.8.anch.183","","355","361","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.anch.184","RIC VIII Antioch 184","ric.8.anch.184","","355","361","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Констанций II","Сирия","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","","VOTIS/XXX/MVLTIS/XXXX within a wreath","","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.anch.185","RIC VIII Antioch 185","ric.8.anch.185","","355","361","Констанций II","","Силиква","","","отсечен","сребро","Антиохия","монета","Юлиан Апостат","Сирия","","","","","D N IVLIANV-S NOB CAES","Bust of Julian, bareheaded, draped, cuirassed, right","","Star within a wreath","","","2016-06-24T04:52:14Z"
"http://numismatics.org/ocre/id/ric.8.alex.1","RIC VIII Alexandria 1","ric.8.alex.1","","337","340","Констанций II","","Силиква","","","отсечен","сребро","Александрия","монета","Константин II","Египет","","","","","","Head of Constantine II, pearl-diademed, looking upward","","CONSTAN/TINVS / AVG within a wreath","","","2016-06-24T04:52:22Z"
"http://numismatics.org/ocre/id/ric.8.alex.2","RIC VIII Alexandria 2","ric.8.alex.2","","337","340","Констанций II","","Силиква","","","отсечен","сребро","Александрия","монета","Констанций II","Египет","","","","","","Head of Constantius II, pearl-diademed, looking upward","","CONSTAN/TIVS / AVG within a wreath","","","2018-12-06T01:37:20Z"
"http://numismatics.org/ocre/id/ric.9.anch.7A","RIC IX Antioch 7A","ric.9.anch.7A","","364","367","Валент","Victory","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:40:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.7B","RIC IX Antioch 7B","ric.9.anch.7B","","364","367","Валент","Victory","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:40:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.7C","RIC IX Antioch 7C","ric.9.anch.7C","","364","367","Валент","Victory","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum (or standard with cross) and Victory on globe","","","2016-10-24T08:40:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.8","RIC IX Antioch 8","ric.9.anch.8","","364","367","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/V within laurel wreath","","","2016-10-24T08:40:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.32","RIC IX Antioch 32","ric.9.anch.32","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Грациан","Сирия","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within laurel wreath","","","2016-10-24T08:39:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.33A.1","RIC IX Antioch 33A: Subtype 1","ric.9.anch.33A.1","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.33A.2","RIC IX Antioch 33A: Subtype 2","ric.9.anch.33A.2","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.33A.3","RIC IX Antioch 33A: Subtype 3","ric.9.anch.33A.3","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.33A.4","RIC IX Antioch 33A: Subtype 4","ric.9.anch.33A.4","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:23Z"
"http://numismatics.org/ocre/id/ric.9.anch.33A","RIC IX Antioch 33A","ric.9.anch.33A","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:22Z"
"http://numismatics.org/ocre/id/ric.9.anch.33B.1","RIC IX Antioch 33B: Subtype 1","ric.9.anch.33B.1","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:23Z"
"http://numismatics.org/ocre/id/ric.9.anch.33B.2","RIC IX Antioch 33B: Subtype 2","ric.9.anch.33B.2","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:23Z"
"http://numismatics.org/ocre/id/ric.9.anch.33B.3","RIC IX Antioch 33B: Subtype 3","ric.9.anch.33B.3","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:23Z"
"http://numismatics.org/ocre/id/ric.9.anch.33B.4","RIC IX Antioch 33B: Subtype 4","ric.9.anch.33B.4","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:23Z"
"http://numismatics.org/ocre/id/ric.9.anch.33B","RIC IX Antioch 33B","ric.9.anch.33B","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:23Z"
"http://numismatics.org/ocre/id/ric.9.anch.33C","RIC IX Antioch 33C","ric.9.anch.33C","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:23Z"
"http://numismatics.org/ocre/id/ric.9.anch.33D","RIC IX Antioch 33D","ric.9.anch.33D","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOT/X/MVL/XX within laurel wreath","","","2016-10-24T08:39:24Z"
"http://numismatics.org/ocre/id/ric.9.anch.34A.1","RIC IX Antioch 34A: Subtype 1","ric.9.anch.34A.1","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:24Z"
"http://numismatics.org/ocre/id/ric.9.anch.34A.2","RIC IX Antioch 34A: Subtype 2","ric.9.anch.34A.2","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:24Z"
"http://numismatics.org/ocre/id/ric.9.anch.34A.3","RIC IX Antioch 34A: Subtype 3","ric.9.anch.34A.3","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:24Z"
"http://numismatics.org/ocre/id/ric.9.anch.34A.4","RIC IX Antioch 34A: Subtype 4","ric.9.anch.34A.4","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:24Z"
"http://numismatics.org/ocre/id/ric.9.anch.34A.5","RIC IX Antioch 34A: Subtype 5","ric.9.anch.34A.5","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:24Z"
"http://numismatics.org/ocre/id/ric.9.anch.34A.6","RIC IX Antioch 34A: Subtype 6","ric.9.anch.34A.6","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:25Z"
"http://numismatics.org/ocre/id/ric.9.anch.34A.7","RIC IX Antioch 34A: Subtype 7","ric.9.anch.34A.7","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:25Z"
"http://numismatics.org/ocre/id/ric.9.anch.34A.8","RIC IX Antioch 34A: Subtype 8","ric.9.anch.34A.8","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:25Z"
"http://numismatics.org/ocre/id/ric.9.anch.34A","RIC IX Antioch 34A","ric.9.anch.34A","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валентиниан I","Сирия","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:24Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.1","RIC IX Antioch 34B: Subtype 1","ric.9.anch.34B.1","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:25Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.10","RIC IX Antioch 34B: Subtype 10","ric.9.anch.34B.10","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:25Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.11","RIC IX Antioch 34B: Subtype 11","ric.9.anch.34B.11","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:26Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.12","RIC IX Antioch 34B: Subtype 12","ric.9.anch.34B.12","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:26Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.2","RIC IX Antioch 34B: Subtype 2","ric.9.anch.34B.2","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:26Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.3","RIC IX Antioch 34B: Subtype 3","ric.9.anch.34B.3","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:26Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.4","RIC IX Antioch 34B: Subtype 4","ric.9.anch.34B.4","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:26Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.5","RIC IX Antioch 34B: Subtype 5","ric.9.anch.34B.5","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:26Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.6","RIC IX Antioch 34B: Subtype 6","ric.9.anch.34B.6","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:26Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.7","RIC IX Antioch 34B: Subtype 7","ric.9.anch.34B.7","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:27Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.8","RIC IX Antioch 34B: Subtype 8","ric.9.anch.34B.8","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:27Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B.9","RIC IX Antioch 34B: Subtype 9","ric.9.anch.34B.9","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:27Z"
"http://numismatics.org/ocre/id/ric.9.anch.34B","RIC IX Antioch 34B","ric.9.anch.34B","","367","375","Валент","","Силиква","","","отсечен","сребро","Антиохия","монета","Валент","Сирия","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:39:25Z"
