"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.7.tri.253","RIC VII Treveri 253","ric.7.tri.253","","320","320","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:51Z"
"http://numismatics.org/ocre/id/ric.7.tri.257","RIC VII Treveri 257","ric.7.tri.257","","320","320","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:52Z"
"http://numismatics.org/ocre/id/ric.7.tri.265","RIC VII Treveri 265","ric.7.tri.265","","320","320","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:53Z"
"http://numismatics.org/ocre/id/ric.7.tri.273","RIC VII Treveri 273","ric.7.tri.273","","320","320","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","FL CL CONSTAN-TINVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:54Z"
"http://numismatics.org/ocre/id/ric.7.tri.274","RIC VII Treveri 274","ric.7.tri.274","","320","320","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.275","RIC VII Treveri 275","ric.7.tri.275","","320","320","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.276","RIC VII Treveri 276","ric.7.tri.276","","320","320","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.277","RIC VII Treveri 277","ric.7.tri.277","","320","320","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.278","RIC VII Treveri 278","ric.7.tri.278","","320","320","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.289","RIC VII Treveri 289","ric.7.tri.289","","320","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C or CONST-ANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:57Z"
"http://numismatics.org/ocre/id/ric.7.tri.290","RIC VII Treveri 290","ric.7.tri.290","","320","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Trophy, flanked by two seated captives","","","2016-06-24T04:35:57Z"
"http://numismatics.org/ocre/id/ric.7.tri.300","RIC VII Treveri 300","ric.7.tri.300","","320","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C or CONST-ANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:58Z"
"http://numismatics.org/ocre/id/ric.7.tri.301","RIC VII Treveri 301","ric.7.tri.301","","320","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, draped, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:59Z"
"http://numismatics.org/ocre/id/ric.7.tri.302","RIC VII Treveri 302","ric.7.tri.302","","320","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, cuirassed, left","VIRTVS - EXERCIT","Standard inscribed VOT/XX flanked by two seated captives","","","2016-06-24T04:35:59Z"
"http://numismatics.org/ocre/id/ric.7.tri.312","RIC VII Treveri 312","ric.7.tri.312","","321","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","P||S","","2016-06-24T04:36:01Z"
"http://numismatics.org/ocre/id/ric.7.tri.313","RIC VII Treveri 313","ric.7.tri.313","","321","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:36:01Z"
"http://numismatics.org/ocre/id/ric.7.tri.314","RIC VII Treveri 314","ric.7.tri.314","","321","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, wearing high-crested helmet, cuirassed, left, spear across right shoulder","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:36:01Z"
"http://numismatics.org/ocre/id/ric.7.tri.315","RIC VII Treveri 315","ric.7.tri.315","","321","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, cuirassed, left","BEATA TRAN-QVILLITAS","Globe on altar inscribed VOT/IS/XX; above, three stars","","","2016-06-24T04:36:01Z"
"http://numismatics.org/ocre/id/ric.7.tri.326","RIC VII Treveri 326","ric.7.tri.326","","321","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, helmeted, cuirassed, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:03Z"
"http://numismatics.org/ocre/id/ric.7.tri.327","RIC VII Treveri 327","ric.7.tri.327","","321","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:03Z"
"http://numismatics.org/ocre/id/ric.7.tri.328","RIC VII Treveri 328","ric.7.tri.328","","321","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:03Z"
"http://numismatics.org/ocre/id/ric.7.tri.334","RIC VII Treveri 334","ric.7.tri.334","","321","321","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.336","RIC VII Treveri 336","ric.7.tri.336","","321","322","Konstantin der Große","Tres Monetae","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","VBERTAS SAE-CVLI","Three Monetae, draped, Monetae on left standing left, other two standing right, all looking toward center, holding balance in right hand and cornucopiae in left hand","","","2016-06-24T04:36:04Z"
"http://numismatics.org/ocre/id/ric.7.tri.340","RIC VII Treveri 340","ric.7.tri.340","","321","322","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","","VOT V CAESS NN in a laurel wreath","","","2016-06-24T04:36:05Z"
"http://numismatics.org/ocre/id/ric.7.tri.352","RIC VII Treveri 352","ric.7.tri.352","","322","322","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:07Z"
"http://numismatics.org/ocre/id/ric.7.tri.353","RIC VII Treveri 353","ric.7.tri.353","","322","322","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:07Z"
"http://numismatics.org/ocre/id/ric.7.tri.354","RIC VII Treveri 354","ric.7.tri.354","","322","322","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","D N CONSTANTINO IVN N C","Head of Constantine II, laureate, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:07Z"
"http://numismatics.org/ocre/id/ric.7.tri.355","RIC VII Treveri 355","ric.7.tri.355","","322","322","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTI-NVS IVN N C","Bust of Constantine II, radiate, cuirassed, left","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.358","RIC VII Treveri 358","ric.7.tri.358","","322","323","Konstantin der Große","","1 1/2 Solidus","","","Geprägt","Gold","Trier","Münze","Constantin II.","Gallien","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPIA IV-V-ENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.359","RIC VII Treveri 359","ric.7.tri.359","","322","323","Konstantin der Große","","2 Solidus","","","Geprägt","Gold","Trier","Münze","Constantin II.","Gallien","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPIA IVV-ENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.360","RIC VII Treveri 360","ric.7.tri.360","","322","323","Konstantin der Große","","1 1/2 Solidus","","","Geprägt","Gold","Trier","Münze","Constantin II.","Gallien","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPIA IVV-ENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.361","RIC VII Treveri 361","ric.7.tri.361","","322","323","Konstantin der Große","","2 Solidus","","","Geprägt","Gold","Trier","Münze","Constantin II.","Gallien","","","","","FL CL CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPIA IV-VENTVTIS","Constantine II, draped, cuirassed, standing left, holding globe in right hand and reversed spear in left hand; placing foot on knee of suppliant raising hands to him; in exergue, SARMATIA","","","2016-06-24T04:36:08Z"
"http://numismatics.org/ocre/id/ric.7.tri.364","RIC VII Treveri 364","ric.7.tri.364","","322","323","Konstantin der Große","Sarmatia","Solidus","","","Geprägt","Gold","Trier","Münze","Constantin II.","Gallien","","","","","FL CL CONSTAN-TINVS IVN N C","Head of Constantine II, laureate, right","GAVDIVM RO-MANORVM","Sarmatia, draped, seated left on ground, head turned, touching bow with left hand; behind her, trophy with spearheads, bow and spear below; in exergue, SARMATIA","","","2016-06-24T04:36:09Z"
"http://numismatics.org/ocre/id/ric.7.tri.364A","RIC VII Treveri 364A","ric.7.tri.364A","","322","323","Konstantin der Große","Sarmatia","Solidus","","","Geprägt","Gold","Trier","Münze","Constantin II.","Gallien","","","","","FL CL CONSTAN-TINVS IVN N C","Head of Constantine II, laureate, right","PRINCIPIA IV-VENTVTIS","Sarmatia, draped, seated left on ground, head turned, touching bow with left hand; behind her, trophy with spearheads, bow and spear below; in exergue, ALAMANNIA","","","2016-06-24T04:36:09Z"
"http://numismatics.org/ocre/id/ric.7.tri.367","RIC VII Treveri 367","ric.7.tri.367","","322","323","Konstantin der Große","Sarmatia","Fraction","","","Geprägt","Gold","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","GAVDIVM ROMANORVM","Sarmatia, draped, seated left on ground, head turned; behind her, trophy with spearheads, bow and spear below; in exergue, SARMATIA","","","2016-06-24T04:36:10Z"
"http://numismatics.org/ocre/id/ric.7.tri.380","RIC VII Treveri 380","ric.7.tri.380","","322","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, holding spear pointing forward in right hand and globe in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2021-02-14T11:37:41Z"
"http://numismatics.org/ocre/id/ric.7.tri.381","RIC VII Treveri 381","ric.7.tri.381","","322","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right, spear across left shoulder, holding horse by bridle with left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2021-02-14T11:38:31Z"
"http://numismatics.org/ocre/id/ric.7.tri.382","RIC VII Treveri 382","ric.7.tri.382","","322","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2021-02-14T11:39:23Z"
"http://numismatics.org/ocre/id/ric.7.tri.383","RIC VII Treveri 383","ric.7.tri.383","","322","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, right, holding Victory on globe in right hand and sceptre in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2021-02-14T11:40:18Z"
"http://numismatics.org/ocre/id/ric.7.tri.384","RIC VII Treveri 384","ric.7.tri.384","","322","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, holding Victory on globe in right hand and spear across right shoulder","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2021-02-14T11:41:06Z"
"http://numismatics.org/ocre/id/ric.7.tri.385","RIC VII Treveri 385","ric.7.tri.385","","322","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2021-02-14T11:41:58Z"
"http://numismatics.org/ocre/id/ric.7.tri.386","RIC VII Treveri 386","ric.7.tri.386","","322","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left, raising right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2021-02-14T11:42:52Z"
"http://numismatics.org/ocre/id/ric.7.tri.387","RIC VII Treveri 387","ric.7.tri.387","","322","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left, raising right hand and holding globe in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2021-02-14T11:43:46Z"
"http://numismatics.org/ocre/id/ric.7.tri.388","RIC VII Treveri 388","ric.7.tri.388","","322","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, cuirassed, left, spear and shield on left arm, holding horse by bridle with left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2021-02-14T11:44:38Z"
"http://numismatics.org/ocre/id/ric.7.tri.408","RIC VII Treveri 408","ric.7.tri.408","","323","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, helmeted, cuirassed, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.409","RIC VII Treveri 409","ric.7.tri.409","","323","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, right, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.410","RIC VII Treveri 410","ric.7.tri.410","","323","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.411","RIC VII Treveri 411","ric.7.tri.411","","323","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, radiate, wearing trabea, left, holding Victory on globe in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.412","RIC VII Treveri 412","ric.7.tri.412","","323","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, wearing trabea, right, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","P||S","","2016-06-24T04:36:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.413","RIC VII Treveri 413","ric.7.tri.413","","323","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:16Z"
"http://numismatics.org/ocre/id/ric.7.tri.414","RIC VII Treveri 414","ric.7.tri.414","","323","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, radiate, wearing trabea, left, raising right hand and holding globe in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.415","RIC VII Treveri 415","ric.7.tri.415","","323","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN N C","Bust of Constantine II, laureate, cuirassed, left, spear and shield on left arm, holding horse by bridle with left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.419","RIC VII Treveri 419","ric.7.tri.419","","321","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right, spear across left shoulder, holding horse by bridle with left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.420","RIC VII Treveri 420","ric.7.tri.420","","321","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and mappa in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:17Z"
"http://numismatics.org/ocre/id/ric.7.tri.421","RIC VII Treveri 421","ric.7.tri.421","","321","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, left, holding Victory on globe in right hand and sceptre in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:18Z"
"http://numismatics.org/ocre/id/ric.7.tri.422","RIC VII Treveri 422","ric.7.tri.422","","321","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, radiate, wearing trabea, left, raising right hand and holding globe in left hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:18Z"
"http://numismatics.org/ocre/id/ric.7.tri.427","RIC VII Treveri 427","ric.7.tri.427","","321","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, helmeted, cuirassed, right","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:18Z"
"http://numismatics.org/ocre/id/ric.7.tri.428","RIC VII Treveri 428","ric.7.tri.428","","321","323","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, wearing trabea, left, holding eagle-tipped sceptre in right hand","BEATA TRAN-QVILLITAS","Globe on altar inscribed VO/TIS/XX; above, three stars","","","2016-06-24T04:36:19Z"
"http://numismatics.org/ocre/id/ric.7.tri.433","RIC VII Treveri 433","ric.7.tri.433","","323","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","P||S","","CONSTANTINVS IVN NOB C","Head of Constantine II, laureate, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","P||S","","2016-06-24T04:36:19Z"
"http://numismatics.org/ocre/id/ric.7.tri.434","RIC VII Treveri 434","ric.7.tri.434","","323","324","Konstantin der Große","","Aes 2||Aes 3","","","Geprägt","Bronze","Trier","Münze","Constantin II.","Gallien","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","CAESARVM NOSTRORVM","VOT/X within a laurel wreath","","","2016-06-24T04:36:20Z"
