"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.4.crl.76","RIC IV Caracalla 76","ric.4.crl.76","","204","204","Септимий Север||Каракала","Hercules||Bacchus||Liber","Aуреус","","","отсечен","злато","Рим","монета","Каракала","Италия","","","","","ANTON P AVG PONT TR P VII","Head of Caracalla, laureate, right","DI PATRII","Bacchus (Liber), wreathed, naked, on left, standing right, emptying oenochoe in right hand over panther, and holding thyrsus in left hand, and Hercules, naked, on right, standing left, holding club set on ground in right hand and lion-skin over left arm","","","2017-02-08T11:22:37Z"
"http://numismatics.org/ocre/id/ric.4.crl.192_denarius","RIC IV Caracalla 192 (denarius)","ric.4.crl.192_denarius","","212","212","Каракала","Hercules","денар","","","отсечен","сребро","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.192_quinarius","RIC IV Caracalla 192 (quinarius)","ric.4.crl.192_quinarius","","212","212","Каракала","Hercules","квинар","","","отсечен","сребро","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XV COS III P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:51Z"
"http://numismatics.org/ocre/id/ric.4.crl.206a","RIC IV Caracalla 206a","ric.4.crl.206a","","213","213","Каракала","Hercules","денар","","","отсечен","сребро","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.206b","RIC IV Caracalla 206b","ric.4.crl.206b","","213","213","Каракала","Hercules","денар","","","отсечен","сребро","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS FEL AVG","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.206c","RIC IV Caracalla 206c","ric.4.crl.206c","","213","213","Каракала","Hercules","денар","","","отсечен","сребро","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.239","RIC IV Caracalla 239","ric.4.crl.239","","214","214","Каракала","Hercules","денар","","","отсечен","сребро","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVII COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.418","RIC IV Caracalla 418","ric.4.crl.418","","204","204","Септимий Север||Каракала","Hercules||Bacchus||Tellus","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG PONT TR P VII","Bust of Caracalla, laureate, draped, cuirassed, right","COS LVD SAEC FEC S C","Caracalla (?), veiled, togate, standing right, sacrificing out of patera in right hand over altar; facing him, are Hercules, naked, holding club and lion-skin, and Bacchus, naked, with cup and thyrsus, and victimarius with pig, standing left; to left, Tellus reclining left; in backgroud, fluteplayer","","","2017-02-08T11:23:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.420","RIC IV Caracalla 420","ric.4.crl.420","","204","204","Септимий Север||Каракала","Hercules||Bacchus||Liber","ас","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG PONT TR P VII","Bust of Caracalla, laureate, draped, cuirassed, right","COS LVD SAEC FEC","Legend in four lines on column between Bacchus, naked, holding cup and thyrsus, on left and Hercules, naked, holding club and lion-skin, on right; in exergue, S C","","","2017-02-08T11:23:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.421","RIC IV Caracalla 421","ric.4.crl.421","","204","204","Септимий Север||Каракала","Hercules||Bacchus||Liber","ас","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG PONT TR P VII","Bust of Caracalla, laureate, draped, cuirassed, right","COS LVD SAECVL FEC S C","Bacchus, naked, standing right, holding cup in right hand and thyrsus in left hand, and Hercules, standing left, holding club set on ground in right hand and lion-skin on left arm","","","2017-02-08T11:23:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.422","RIC IV Caracalla 422","ric.4.crl.422","","204","204","Септимий Север||Каракала","Hercules||Bacchus||Liber","ас","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","ANTONINVS PIVS AVG PONT TR P VII","Bust of Caracalla, laureate, draped, right","DI PATRII S C","Bacchus, naked, standing right, holding cup in right hand and thyrsus in left hand, and Hercules, standing left, holding club set on ground in right hand and lion-skin on left arm","","","2017-02-08T11:23:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.430","RIC IV Caracalla 430","ric.4.crl.430","","205","207","Септимий Север||Каракала","Hercules","ас","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVR ANTONINVS PIVS AVG","Bust of Caracalla, laureate, with aegis, right","COS II S C","Hercules, holding cup, seated left at table, between Pinarius and Potitus; two slaves serving; to each side cup; behind, vases; in background, large vase set on altar","","","2017-02-08T11:23:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.459","RIC IV Caracalla 459","ric.4.crl.459","","202","210","Септимий Север||Каракала","Apollo||Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Каракала||Публий Септимий Гета","Италия","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.508A","RIC IV Caracalla 508A","ric.4.crl.508A","","210","213","Септимий Север||Каракала","Apollo||Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508B","RIC IV Caracalla 508B","ric.4.crl.508B","","210","213","Септимий Север||Каракала","Apollo||Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508C","RIC IV Caracalla 508C","ric.4.crl.508C","","210","213","Септимий Север||Каракала","Apollo||Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Каракала","Италия","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.ge.112","RIC IV Geta 112","ric.4.ge.112","","200","202","Септимий Север||Публий Септимий Гета","Bacchus||Liber||Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Публий Септимий Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, naked, standing right, holding jug in right hand and thyrsus in left hand; at feet, panther; facing him, Hercules, standing left, holding club in right hand and lion-skin over left arm","","","2017-02-08T11:24:12Z"
"http://numismatics.org/ocre/id/ric.4.ge.117_as","RIC IV Geta 117 (as)","ric.4.ge.117_as","","200","202","Септимий Север||Публий Септимий Гета","Bacchus||Liber||Hercules","ас","","","отсечен","бронз","Рим","монета","Публий Септимий Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, standing rightm holding jug and thyrsus, at feet, panther; facing him, Hercules standing left, holding club and lion-skin","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.117_dupondius","RIC IV Geta 117 (dupondius)","ric.4.ge.117_dupondius","","200","202","Септимий Север||Публий Септимий Гета","Bacchus||Liber||Hercules","дупондий","","","отсечен","бронз","Рим","монета","Публий Септимий Гета","Италия","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","DI PATRII S C","Bacchus, standing rightm holding jug and thyrsus, at feet, panther; facing him, Hercules standing left, holding club and lion-skin","","","2017-02-08T11:24:13Z"
"http://numismatics.org/ocre/id/ric.4.ge.155A","RIC IV Geta 155A","ric.4.ge.155A","","210","210","Септимий Север||Публий Септимий Гета","Apollo||Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Публий Септимий Гета||Каракала","Италия","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Caracalla and Geta, standing right and left facing each other, holding spears in left hand and clasping right hands, one crowned by Apollo(?), the other by Hercules","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.155B","RIC IV Geta 155B","ric.4.ge.155B","","210","210","Септимий Север||Публий Септимий Гета","Apollo||Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Публий Септимий Гета||Каракала","Италия","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with aegis, right","PONTIF TR P II COS II S C","Caracalla and Geta, standing right and left facing each other, holding spears in left hand and clasping right hands, one crowned by Apollo(?), the other by Hercules","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.184","RIC IV Geta 184","ric.4.ge.184","","210","212","Септимий Север||Публий Септимий Гета","Apollo||Victory||Liber||Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Публий Септимий Гета||Каракала","Италия","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, right","CONCORDIE AVGG S C","Caracalla and Geta, standing right and left facing each other, holding spears in left hands and clasping right hands, one crowned by Apollo, the other by Victory","","","2017-02-08T11:24:23Z"
"http://numismatics.org/ocre/id/ric.4.max_i.119","RIC IV Maximinus Thrax 119","ric.4.max_i.119","","236","238","Максимин Трак||Максим","Hercules||Apollo","Medallion","","","отсечен","бронз","Рим","Medallion","Максимин Трак||Максим","Италия","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","P M TR P IIII COS P P","Maximinus Thrax, in military attire, standing right, being crowned by Hercules; Maximus, in military attire, standing left, with Apollo behind him; both sacrificing at altar; behind altar, three ensigns and female figure holding globe","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.95","RIC IV Gordian III 95","ric.4.gor_iii.95","","241","243","Гордиан III","Hercules","Антониниан","","","отсечен","сребро","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.116","RIC IV Gordian III 116","ric.4.gor_iii.116","","241","243","Гордиан III","Hercules","денар","","","отсечен","сребро","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.120","RIC IV Gordian III 120","ric.4.gor_iii.120","","241","243","Гордиан III","Hercules","квинар","","","отсечен","сребро","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.206","RIC IV Gordian III 206","ric.4.gor_iii.206","","242","243","Гордиан III","Hercules","Антониниан","","","отсечен","сребро","Антиохия","монета","Гордиан III","Сирия","","","","","IMP GORDIANVS PIVS FEL AVG","","P M TR P V COS II P P","Hercules, nude except for lion-skin draped over left arm, advancing right, holding raised club in right hand and bow in left hand","","","2017-02-08T11:39:58Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.206b","RIC IV Gordian III 206b","ric.4.gor_iii.206b","","242","243","Гордиан III","Hercules","Антониниан","","","отсечен","сребро","Антиохия","монета","Гордиан III","Сирия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P V COS II P P","Hercules, nude except for lion-skin draped over left arm, advancing right, holding raised club in right hand and bow in left hand","","","2017-02-08T11:39:58Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.206c","RIC IV Gordian III 206c","ric.4.gor_iii.206c","","242","243","Гордиан III","Hercules","Антониниан","","","отсечен","сребро","Антиохия","монета","Гордиан III","Сирия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, left","P M TR P V COS II P P","Hercules, nude except for lion-skin draped over left arm, advancing right, holding raised club in right hand and bow in left hand","","","2017-02-08T11:39:58Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.309","RIC IV Gordian III 309","ric.4.gor_iii.309","","241","244","Гордиан III","Hercules","ас","","","отсечен","бронз","Рим","монета","Гордиан III","Италия","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","VIRTVTI AVGVSTI S C","Hercules, nude, standing right, resting right hand on hip and resting left hand on club set on rock; beside club, lion-skin","","","2017-02-08T11:40:19Z"
"http://numismatics.org/ocre/id/ric.4.aem.3","RIC IV Aemilian 3","ric.4.aem.3","","253","253","Емилиан","Hercules","","","","отсечен","","Рим","монета","Емилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3A","RIC IV Aemilian 3A","ric.4.aem.3A","","253","253","Емилиан","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Емилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3B","RIC IV Aemilian 3B","ric.4.aem.3B","","253","253","Емилиан","Hercules","Антониниан","","","отсечен","сребро","Рим","монета","Емилиан","Италия","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.26","RIC IV Aemilian 26","ric.4.aem.26","","253","253","Емилиан","Hercules","Антониниан","","","отсечен","сребро","несигурна стойност","монета","Емилиан","несигурна стойност","","","","","IMP M AEMIL AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VIRTVS AVG","Hercules, nude, standing left, leaning on club, holding bow in right hand and lion-skin in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.44","RIC IV Aemilian 44","ric.4.aem.44","","253","253","Емилиан","Hercules","Cестерций","","","отсечен","бронз","Рим","монета","Емилиан","Италия","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ERCVL VICTORI S C","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).454","RIC V Gallienus (joint reign) 454","ric.5.gall(1).454","","256","257","Валериан I||Галиен","Hercules","Антониниан","","","отсечен","сребро","Азия","монета","Галиен","Азия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, nude, standing left, leaning on club with right hand and holding apple in left hand","","","2018-08-08T04:22:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).5","RIC V Gallienus 5","ric.5.gall(2).5","","263","263","Галиен","Hercules","","","","отсечен","злато","Рим","Medallion","Галиен","Италия","","","","","IMP GALLIENVS AVG COS V","Head of Gallienus, laureate, right","VIRT GALLIENI AVG","Hercules, in lion-skin, holding branch in right hand and club in left hand","","","2015-06-10T02:19:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).6","RIC V Gallienus 6","ric.5.gall(2).6","","263","263","Галиен","Hercules","","","","отсечен","злато","Рим","Medallion","Галиен","Италия","","","","","IMP GALLIENVS P F AVG COS V","Head of Gallienus, laureate, right","VIRT GALLIENI AVG","Hercules, in lion-skin, holding branch in right hand and club in left hand","","","2015-06-10T02:19:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).16","RIC V Gallienus 16","ric.5.gall(2).16","","260","268","Галиен","Hercules","","","","отсечен","злато","Рим","Medallion","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Hercules, standing right, holding club, bow, and lion-skin","","","2015-06-10T02:19:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).91","RIC V Gallienus 91","ric.5.gall(2).91","","260","268","Галиен","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock and lion-skin","","","2015-06-10T02:20:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).91(a)","RIC V Gallienus 91(a)","ric.5.gall(2).91(a)","","260","268","Галиен","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, laureate, right or left","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock and lion-skin","","","2015-06-10T02:20:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).91(b)","RIC V Gallienus 91(b)","ric.5.gall(2).91(b)","","260","268","Галиен","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, draped, left, with spear, shield and quiver","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock and lion-skin","","","2015-06-10T02:20:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).91l","RIC V Gallienus 91l","ric.5.gall(2).91l","","260","268","Галиен","Hercules","Aуреус","","","отсечен","злато","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock and lion-skin","","","2015-06-10T02:20:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).327","RIC V Gallienus 327","ric.5.gall(2).327","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing left, holding club in right hand and apple in left hand","","","2015-06-10T02:23:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).328","RIC V Gallienus 328","ric.5.gall(2).328","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","","VIRTVS AVG","Hercules, standing left, holding branch in right hand and club and lion-skin in left hand","","","2015-06-10T02:23:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).328k","RIC V Gallienus 328k","ric.5.gall(2).328k","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Hercules, standing left, holding branch in right hand and club and lion-skin in left hand","","","2015-06-10T02:23:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).328l","RIC V Gallienus 328l","ric.5.gall(2).328l","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Hercules, standing left, holding branch in right hand and club and lion-skin in left hand","","","2015-06-10T02:23:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).331","RIC V Gallienus 331","ric.5.gall(2).331","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVGVSTI | VIRTVTIS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:23:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).331A","RIC V Gallienus 331A","ric.5.gall(2).331A","http://numismatics.org/ocre/id/ric.5.gall(2).331","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:23:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).331B","RIC V Gallienus 331B","ric.5.gall(2).331B","http://numismatics.org/ocre/id/ric.5.gall(2).331","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Рим","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVTIS AVGVSTI","Hercules, standing right, holding club in right hand and lion-skin in left hand","","","2015-06-10T02:23:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537","RIC V Gallienus 537","ric.5.gall(2).537","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537f.1","RIC V Gallienus 537f: Subtype 1","ric.5.gall(2).537f.1","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537f.2","RIC V Gallienus 537f: Subtype 2","ric.5.gall(2).537f.2","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537f","RIC V Gallienus 537f","ric.5.gall(2).537f","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537k.1","RIC V Gallienus 537k: Subtype 1","ric.5.gall(2).537k.1","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537k.2","RIC V Gallienus 537k: Subtype 2","ric.5.gall(2).537k.2","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537k","RIC V Gallienus 537k","ric.5.gall(2).537k","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537l.1","RIC V Gallienus 537l: Subtype 1","ric.5.gall(2).537l.1","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537l.2","RIC V Gallienus 537l: Subtype 2","ric.5.gall(2).537l.2","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","S","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).537l","RIC V Gallienus 537l","ric.5.gall(2).537l","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","Head of Gallienus, radiate, left","VIRTVS AVG","Hercules, standing left, holding laurel-branch in right hand and club in left hand, lion-skin draped over arm","","","2015-06-10T02:25:31Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).539","RIC V Gallienus 539","ric.5.gall(2).539","","260","268","Галиен","Hercules","Антониниан","","","отсечен","сребро","Mediolanum","монета","Галиен","Италия","","","","","GALLIENVS AVG","","VIRTVS AVGVSTI","Hercules, standing right, holding club on rock in right hand and lion-skin in left hand","","","2015-06-10T02:25:32Z"
