"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.7.ar.277","RIC VII Arelate 277","ric.7.ar.277","","324","325","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Fausta","Gallia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.278","RIC VII Arelate 278","ric.7.ar.278","","324","325","Constantin cel Mare","Securitas","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","Securitas, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:27Z"
"http://numismatics.org/ocre/id/ric.7.ar.279","RIC VII Arelate 279","ric.7.ar.279","","324","325","Constantin cel Mare","Spes","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Fausta","Gallia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.280","RIC VII Arelate 280","ric.7.ar.280","","324","325","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.281","RIC VII Arelate 281","ric.7.ar.281","","324","325","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Crispus","Gallia","","","","","FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.282","RIC VII Arelate 282","ric.7.ar.282","","324","325","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.283","RIC VII Arelate 283","ric.7.ar.283","","324","325","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right, seen from behind","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.284","RIC VII Arelate 284","ric.7.ar.284","","324","325","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","","","FL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right, seen from behind","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:28Z"
"http://numismatics.org/ocre/id/ric.7.ar.285","RIC VII Arelate 285","ric.7.ar.285","","324","325","Constantin cel Mare","Spes","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Fausta","Gallia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.286","RIC VII Arelate 286","ric.7.ar.286","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.287","RIC VII Arelate 287","ric.7.ar.287","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Crispus","Gallia","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.288","RIC VII Arelate 288","ric.7.ar.288","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Crispus","Gallia","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.289","RIC VII Arelate 289","ric.7.ar.289","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.290","RIC VII Arelate 290","ric.7.ar.290","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.291","RIC VII Arelate 291","ric.7.ar.291","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:29Z"
"http://numismatics.org/ocre/id/ric.7.ar.292","RIC VII Arelate 292","ric.7.ar.292","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Crispus","Gallia","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.293","RIC VII Arelate 293","ric.7.ar.293","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Crispus","Gallia","","","","","CRISPVS - NOB CAES","Bust of Crispus, laureate, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.294","RIC VII Arelate 294","ric.7.ar.294","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.295","RIC VII Arelate 295","ric.7.ar.295","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right, seen from behind","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.296","RIC VII Arelate 296","ric.7.ar.296","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, right, seen from behind","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.297","RIC VII Arelate 297","ric.7.ar.297","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:30Z"
"http://numismatics.org/ocre/id/ric.7.ar.298","RIC VII Arelate 298","ric.7.ar.298","","325","326","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Fausta","Gallia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SALVS REI - PVBLICAE","Fausta, veiled, draped, standing front, head left, holding two children in her arms","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.299","RIC VII Arelate 299","ric.7.ar.299","","325","326","Constantin cel Mare","Securitas","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.300","RIC VII Arelate 300","ric.7.ar.300","","325","326","Constantin cel Mare","Spes","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Fausta","Gallia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Spes, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.301","RIC VII Arelate 301","ric.7.ar.301","","326","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.302","RIC VII Arelate 302","ric.7.ar.302","","326","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.303","RIC VII Arelate 303","ric.7.ar.303","","326","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.304","RIC VII Arelate 304","ric.7.ar.304","","326","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:31Z"
"http://numismatics.org/ocre/id/ric.7.ar.305","RIC VII Arelate 305","ric.7.ar.305","","326","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.306","RIC VII Arelate 306","ric.7.ar.306","","326","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.307","RIC VII Arelate 307","ric.7.ar.307","","326","327","Constantin cel Mare","Securitas","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.308","RIC VII Arelate 308","ric.7.ar.308","","326","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Fausta","Gallia","","","","","FLAV MAX - FAVSTA AVG","Bust of Fausta, waved hair, mantled, right","SPES - REIPVBLICAE","Fausta, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.309","RIC VII Arelate 309","ric.7.ar.309","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S||T","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S||T","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.310","RIC VII Arelate 310","ric.7.ar.310","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.311","RIC VII Arelate 311","ric.7.ar.311","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:32Z"
"http://numismatics.org/ocre/id/ric.7.ar.312","RIC VII Arelate 312","ric.7.ar.312","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.313","RIC VII Arelate 313","ric.7.ar.313","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.314","RIC VII Arelate 314","ric.7.ar.314","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.315","RIC VII Arelate 315","ric.7.ar.315","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.316","RIC VII Arelate 316","ric.7.ar.316","","327","327","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.317","RIC VII Arelate 317","ric.7.ar.317","","327","327","Constantin cel Mare","Securitas","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.318","RIC VII Arelate 318","ric.7.ar.318","","328","328","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:33Z"
"http://numismatics.org/ocre/id/ric.7.ar.319","RIC VII Arelate 319","ric.7.ar.319","","328","328","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.320","RIC VII Arelate 320","ric.7.ar.320","","328","328","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.321","RIC VII Arelate 321","ric.7.ar.321","","328","328","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.322","RIC VII Arelate 322","ric.7.ar.322","","328","328","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","T||Q","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.323","RIC VII Arelate 323","ric.7.ar.323","","328","328","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","T||Q","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","T||Q","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.324","RIC VII Arelate 324","ric.7.ar.324","","328","328","Constantin cel Mare","Securitas","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Helena","Gallia","","","","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.325","RIC VII Arelate 325","ric.7.ar.325","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:34Z"
"http://numismatics.org/ocre/id/ric.7.ar.326","RIC VII Arelate 326","ric.7.ar.326","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.327","RIC VII Arelate 327","ric.7.ar.327","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.328","RIC VII Arelate 328","ric.7.ar.328","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.329","RIC VII Arelate 329","ric.7.ar.329","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","P||S","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.330","RIC VII Arelate 330","ric.7.ar.330","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","P||S","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","PROVIDEN-TIAE CAESS","Camp gate with two turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.331","RIC VII Arelate 331","ric.7.ar.331","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:35Z"
"http://numismatics.org/ocre/id/ric.7.ar.332","RIC VII Arelate 332","ric.7.ar.332","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, open doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.333","RIC VII Arelate 333","ric.7.ar.333","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.334","RIC VII Arelate 334","ric.7.ar.334","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.335","RIC VII Arelate 335","ric.7.ar.335","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, open doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.336","RIC VII Arelate 336","ric.7.ar.336","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","","","CONSTAN-TINVS AVG","Head of Constantine I, pearl-diademed, right","VIRTV-S AVGG","Camp gate with four turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.337","RIC VII Arelate 337","ric.7.ar.337","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin cel Mare","Gallia","","","P||S","","CONSTAN-TINVS AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","VIRTV-S AVGG","Camp gate with four turrets, without doors, varying number of stone layers; star above","P||S","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.338","RIC VII Arelate 338","ric.7.ar.338","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constantin al II-lea","Gallia","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:36Z"
"http://numismatics.org/ocre/id/ric.7.ar.339","RIC VII Arelate 339","ric.7.ar.339","","329","329","Constantin cel Mare","","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Constanțiu al II-lea","Gallia","","","","","FL IVL CONSTANTIVS NOB C","Bust of Constantius II, laureate, draped, cuirassed, left","VIRTV-S CAESS","Camp gate with four turrets, without doors, varying number of stone layers; star above","","","2016-06-24T04:37:37Z"
"http://numismatics.org/ocre/id/ric.7.ar.340","RIC VII Arelate 340","ric.7.ar.340","","329","329","Constantin cel Mare","Securitas","AE2||AE3","","","Bătut","Bronz","Arles","Monedă","Helena","Gallia","","","P||S","","FL HELENA - AVGVSTA","Bust of Helena, wearing necklace and mantle, right","SECVRITAS - REIPVBLICE","SECURITAS, draped, standing left, lowering branch with right hand and raising robe with left hand","P||S","","2016-06-24T04:37:37Z"
