"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.3.ant.658","RIC III Antoninus Pius 658","ric.3.ant.658","","140","144","Антонин Пий","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","FELICITAS AVG S C","Felicitas, draped, standing, front, head left, holding up caduceus in right hand and branch with stem pointing away from body, in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.659","RIC III Antoninus Pius 659","ric.3.ant.659","","140","144","Антонин Пий","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, radiate, right","FELICITAS AVG S C","Felicitas, draped, standing, left, holding capricorn on extended right hand and long winged caduceus, vertical, in left","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.679","RIC III Antoninus Pius 679","ric.3.ant.679","","140","144","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing front, head left, holding up caduceus in right hand and branch, with stem turned away from body, in left","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.680","RIC III Antoninus Pius 680","ric.3.ant.680","","140","144","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding up capricorn in right hand and winged cadeucus in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.770","RIC III Antoninus Pius 770","ric.3.ant.770","","145","161","Антонин Пий","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing, left, holding capricorn in extended right hand and long caduceus, nearly vertical, in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.800","RIC III Antoninus Pius 800","ric.3.ant.800","","145","161","Антонин Пий","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, radiate, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding capricorn on extended right hand and long caduceus, vertical, in left","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.817A","RIC III Antoninus Pius 817A","ric.3.ant.817A","","145","161","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, laureate, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding capricorn on extended right hand and long caduceus, vertical, in left","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.817B","RIC III Antoninus Pius 817B","ric.3.ant.817B","","145","161","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Bust of Antoninus Pius, laureate, draped, right","FELICITAS AVG S C","Felicitas, draped, standing left, holding capricorn on extended right hand and long caduceus, vertical, in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.860A","RIC III Antoninus Pius 860A","ric.3.ant.860A","","148","149","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","FELICITAS AVG COS IIII S C","Felicitas, draped, standing front, head right, holding long caduceus, vertical, in right hand and corn-ears in fold of robe in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.860B","RIC III Antoninus Pius 860B","ric.3.ant.860B","","148","149","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XII","Bust of Antoninus Pius, laureate, draped, right","FELICITAS AVG COS IIII S C","Felicitas, draped, standing front, head right, holding long caduceus, vertical, in right hand and corn-ears in fold of robe in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.860C","RIC III Antoninus Pius 860C","ric.3.ant.860C","","148","149","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, left","FELICITAS AVG COS IIII S C","Felicitas, draped, standing front, head right, holding long caduceus, vertical, in right hand and corn-ears in fold of robe in left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.924","RIC III Antoninus Pius 924","ric.3.ant.924","","153","154","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XVII","Head of Antoninus Pius, laureate, right","FELICITAS COS IIII S C","Felicitas, draped, standing left, holding caduceus and corn-ears","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.936","RIC III Antoninus Pius 936","ric.3.ant.936","","154","155","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","FELICITAS COS IIII S C","Felicitas, draped, standing, front, head left, holding long winged caduceus, vertical, in right hand and cornucopiae in extended left","","","2014-11-04T11:05:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.937","RIC III Antoninus Pius 937","ric.3.ant.937","","154","155","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XVIII","Head of Antoninus Pius, laureate, right","FELICITAS COS IIII S C","Felicitas, draped, standing, front, head left, holding long winged caduceus, vertical, in right hand and two corn-ears in extended left","","","2014-11-04T11:03:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.1000","RIC III Antoninus Pius 1000","ric.3.ant.1000","","158","159","Антонин Пий","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XXII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII S C","Felicitas, draped, standing left, leaning on column and holding globe and cornucopiae","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.1030","RIC III Antoninus Pius 1030","ric.3.ant.1030","","159","160","Антонин Пий","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P TR P XXIII","Head of Antoninus Pius, laureate, right","FELICITATI AVG COS IIII S C","Felicitas, standing left, holding globe and cornucopiae","","","2014-11-04T11:05:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.1067","RIC III Antoninus Pius 1067","ric.3.ant.1067","","138","161","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Антонин Пий","Италия","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","FELICITAS AVGVSTI S C","Felicitas, standing left, holding winged caduceus and cornucopiae","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1296","RIC III Antoninus Pius 1296","ric.3.ant.1296","","149","150","Антонин Пий","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAESAR ANTON AVG PII F","Head of Marcus Avrelius, bare, right","TR POT IIII COS II S C","Felicitas, standing left","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.3.ant.1336","RIC III Antoninus Pius 1336","ric.3.ant.1336","","156","157","Антонин Пий","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Felicitas, standing left, holding caduceus and sceptre","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.1337A","RIC III Antoninus Pius 1337A","ric.3.ant.1337A","","156","157","Антонин Пий","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XI COS II S C","Felicitas, standing left, holding caduceus and sceptre and leaning on column","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1337B","RIC III Antoninus Pius 1337B","ric.3.ant.1337B","","156","157","Антонин Пий","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, left","TR POT XI COS II S C","Felicitas, standing left, holding caduceus and sceptre and leaning on column","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.1344","RIC III Antoninus Pius 1344","ric.3.ant.1344","","157","158","Антонин Пий","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XII COS II S C","Felicitas, draped. standing left, holding up caduceus in right hand and vertical sceptre in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.1345","RIC III Antoninus Pius 1345","ric.3.ant.1345","","157","158","Антонин Пий","Felicitas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Марк Аврелий","Италия","","","","","AVRELIVS CAES ANTON AVG PII F","Head of Marcus Aurelius, bare, right","TR POT XII COS II S C","Felicitas, draped, standing left, holding up caduceus in right hand and vertical sceptre in left: Felicitas leans on column, right","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.3.ant.1395_as","RIC III Antoninus Pius 1395 (as)","ric.3.ant.1395_as","","145","161","Антонин Пий","Felicitas","Ас","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","FELICITAS S C","Felicitas, standing left, holding caduceus and placing left hand on hip","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.3.ant.1395_dupondius","RIC III Antoninus Pius 1395 (dupondius)","ric.3.ant.1395_dupondius","","145","161","Антонин Пий","Felicitas","Дупондий","","","Чеканка","Бронза","Рим","Монета","Фаустина Младшая","Италия","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","FELICITAS S C","Felicitas, standing left, holding caduceus and placing left hand on hip","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.12","RIC III Marcus Aurelius 12","ric.3.m_aur.12","","161","161","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, bare, right","FEL TEMP TR P XV COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.13","RIC III Marcus Aurelius 13","ric.3.m_aur.13","","161","161","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","IMP CAES M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.14","RIC III Marcus Aurelius 14","ric.3.m_aur.14","","161","161","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","IMP M AVREL ANTONINVS AVG","Head of Marcus Aurelius, laureate, right","FEL TEMP TR P XV COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left","","","2019-05-21T09:48:49Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.109","RIC III Marcus Aurelius 109","ric.3.m_aur.109","","163","164","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","TR P XVIII COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.110","RIC III Marcus Aurelius 110","ric.3.m_aur.110","","163","164","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, bare, right","TR P XVIII COS III","Felicitas, seated right, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.111","RIC III Marcus Aurelius 111","ric.3.m_aur.111","","163","164","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, bare-headed, cuirassed, right","TR P XVIII COS III","Felicitas, seated right, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.112","RIC III Marcus Aurelius 112","ric.3.m_aur.112","","163","164","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG IMP II","Head of Marcus Aurelius, laureate, right","TR P XVIII COS III","Felicitas, seated right, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.113","RIC III Marcus Aurelius 113","ric.3.m_aur.113","","163","164","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","TR P XVIII COS III","Felicitas, seated right, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.113A","RIC III Marcus Aurelius 113A","ric.3.m_aur.113A","","163","164","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG IMP II","Bust of Marcus Aurelius, laureate, cuirassed, right","TR P XVIII COS III","Felicitas, seated right, holding caduceus in right hand and cornucopiae at shoulder in left hand","","","2019-05-21T09:48:51Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.130","RIC III Marcus Aurelius 130","ric.3.m_aur.130","","164","165","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, bare-headed, draped, cuirassed, right","P M TR P XIX IMP II COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; at her feet, globe","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.131","RIC III Marcus Aurelius 131","ric.3.m_aur.131","","164","165","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, cuirassed, right","P M TR P XIX IMP II COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; at her feet, globe","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.132","RIC III Marcus Aurelius 132","ric.3.m_aur.132","","164","165","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XIX IMP II COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; at her feet, globe","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.133","RIC III Marcus Aurelius 133","ric.3.m_aur.133","","164","165","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","P M TR P XIX IMP II COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; at her feet, globe","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.134","RIC III Marcus Aurelius 134","ric.3.m_aur.134","","165","165","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XIX IMP III COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; at her feet, globe","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.135","RIC III Marcus Aurelius 135","ric.3.m_aur.135","","165","165","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XIX IMP III COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; at her feet, globe","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.136","RIC III Marcus Aurelius 136","ric.3.m_aur.136","","165","165","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","P M TR P XIX IMP III COS III","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae at shoulder in left hand; at her feet, globe","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.137","RIC III Marcus Aurelius 137","ric.3.m_aur.137","","165","165","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, cuirassed, right","P M TR P XIX IMP III COS III","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand: right foot is set on globe","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.153","RIC III Marcus Aurelius 153","ric.3.m_aur.153","","165","166","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARMENIACVS","Head of Marcus Aurelius, laureate, right","P M TR P XX IMP III COS III","Felicitas, draped, standing front, head left, right foot set on globe, holding caduceus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.154","RIC III Marcus Aurelius 154","ric.3.m_aur.154","","165","166","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG ARMENIACVS","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","P M TR P XX IMP III COS III","Felicitas, draped, standing front, head left, right foot set on globe, holding caduceus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:52Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.199","RIC III Marcus Aurelius 199","ric.3.m_aur.199","","168","169","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus, upwards, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.200","RIC III Marcus Aurelius 200","ric.3.m_aur.200","","168","169","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, laureate, cuirassed, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus, upwards, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.201","RIC III Marcus Aurelius 201","ric.3.m_aur.201","","168","169","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus, upwards, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.202","RIC III Marcus Aurelius 202","ric.3.m_aur.202","","168","169","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIII","Bust of Marcus Aurelius, laureate, draped, left","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus, upwards, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.203","RIC III Marcus Aurelius 203","ric.3.m_aur.203","","168","169","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus, upwards, in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.217","RIC III Marcus Aurelius 217","ric.3.m_aur.217","","169","170","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus upward in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.217A","RIC III Marcus Aurelius 217A","ric.3.m_aur.217A","","169","170","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIIII","Bust of Marcus Aurelius, laureate, draped, cuirassed, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus upward in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.218","RIC III Marcus Aurelius 218","ric.3.m_aur.218","","169","170","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding caduceus upward in right hand and vertical sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.219","RIC III Marcus Aurelius 219","ric.3.m_aur.219","","169","170","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIIII","Head of Marcus Aurelius, laureate, right","FELICITAS AVG COS III","Felicitas, draped, standing front, head left, holding olive-branch in right hand and sceptre in left hand","","","2019-05-21T09:48:54Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.285B","RIC III Marcus Aurelius 285B","ric.3.m_aur.285B","","173","174","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","FELIC AVG IMP VI COS III","Felicitas, draped, standing front, head left, holding patera in right hand and caduceus in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.304","RIC III Marcus Aurelius 304","ric.3.m_aur.304","","174","174","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXVIII","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Felicitas (or Pax), draped, standing front, head left, holding long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:55Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.314","RIC III Marcus Aurelius 314","ric.3.m_aur.314","","174","175","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Felicitas, draped, standing front, head left, holding long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.315","RIC III Marcus Aurelius 315","ric.3.m_aur.315","","174","175","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM TR P XXIX","Head of Marcus Aurelius, laureate, right","IMP VII COS III","Felicitas, draped, standing front, head left, holding long caduceus, vertical, in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.329","RIC III Marcus Aurelius 329","ric.3.m_aur.329","","175","175","Марк Аврелий","Felicitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Bust of Marcus Aurelius, laureate, draped, right","TR P XXIX IMP VIII COS III","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.330","RIC III Marcus Aurelius 330","ric.3.m_aur.330","","175","175","Марк Аврелий","Felicitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Марк Аврелий","Италия","","","","","M ANTONINVS AVG GERM SARM","Head of Marcus Aurelius, laureate, right","TR P XXIX IMP VIII COS III","Felicitas, draped, standing front, head left, holding caduceus in right hand and cornucopiae in left hand","","","2019-05-21T09:48:56Z"
