"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.m_aur.1631","RIC III Marcus Aurelius 1631","ric.3.m_aur.1631","","161","176","Μάρκος Αυρήλιος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, diademed, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head round head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1632","RIC III Marcus Aurelius 1632","ric.3.m_aur.1632","","161","176","Μάρκος Αυρήλιος","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1633","RIC III Marcus Aurelius 1633","ric.3.m_aur.1633","","161","176","Μάρκος Αυρήλιος","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II","Ιταλία","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:08Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1710","RIC III Marcus Aurelius 1710","ric.3.m_aur.1710","","176","180","Μάρκος Αυρήλιος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1715","RIC III Marcus Aurelius 1715","ric.3.m_aur.1715","","176","180","Μάρκος Αυρήλιος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SIDERIBVS RECEPTA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands; crescent behind head","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1716","RIC III Marcus Aurelius 1716","ric.3.m_aur.1716","","176","180","Μάρκος Αυρήλιος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina II Diva","Ιταλία","","","","","DIVA FAVSTINA PIA","Bust of Faustina II, draped, hair elaborately waved in nearly vertical lines and fastened in a low chignon at back of head, down cheek, curls, right","SIDERIBVS RECEPTA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands; crescent behind head","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1734","RIC III Marcus Aurelius 1734","ric.3.m_aur.1734","","164","169","Μάρκος Αυρήλιος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head left, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1735","RIC III Marcus Aurelius 1735","ric.3.m_aur.1735","","164","169","Μάρκος Αυρήλιος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Lucilla","Ιταλία","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","DIANA LVCIFERA S C","Diana, draped, standing front, head right, holding transverse lighted torch in both hands","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.com.666","RIC III Commodus 666","ric.3.com.666","","178","191","Κόμμοδος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Crispina","Ιταλία","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","DIANA LVCIFERA S C","Diana, draped, standing right, holding torch in both hands","","","2016-08-25T02:13:44Z"
"http://numismatics.org/ocre/id/ric.3.com.676_as","RIC III Commodus 676 (as)","ric.3.com.676_as","","178","191","Κόμμοδος","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Crispina","Ιταλία","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","DIANA LVCIFERA S C","Diana, draped, standing right, holding torch in both hands","","","2016-08-25T02:13:58Z"
"http://numismatics.org/ocre/id/ric.3.com.676_dupondius","RIC III Commodus 676 (dupondius)","ric.3.com.676_dupondius","","178","191","Κόμμοδος","Diana","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Crispina","Ιταλία","","","","","CRISPINA AVGVSTA","Bust of Crispina, draped, hair waved and rolled at crown and knotted on back of head, right","DIANA LVCIFERA S C","Diana, draped, standing right, holding torch in both hands","","","2016-08-25T02:14:12Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_aureus","RIC IV Septimius Severus 548 (aureus)","ric.4.ss.548_aureus","","196","211","Σεπτίμιος Σεβήρος","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.548_denarius","RIC IV Septimius Severus 548 (denarius)","ric.4.ss.548_denarius","","196","211","Σεπτίμιος Σεβήρος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, crescent on neck, draped, standing left, holding transverse torch in both hands","","","2017-02-08T11:21:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.638","RIC IV Septimius Severus 638","ric.4.ss.638","","196","202","Σεπτίμιος Σεβήρος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Ιουλία Δόμνα","Συρία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA","Diana, sometimes with crescent on shoulder, standing left, holding a lit torch in both hands","","","2017-02-08T11:21:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.851","RIC IV Septimius Severus 851","ric.4.ss.851","","196","211","Σεπτίμιος Σεβήρος","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:20Z"
"http://numismatics.org/ocre/id/ric.4.ss.871_as","RIC IV Septimius Severus 871 (as)","ric.4.ss.871_as","","196","211","Σεπτίμιος Σεβήρος","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.ss.871_dupondius","RIC IV Septimius Severus 871 (dupondius)","ric.4.ss.871_dupondius","","196","211","Σεπτίμιος Σεβήρος","Diana","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","DIANA LVCIFERA S C","Diana, draped, standing left, with crescent on neck, holding torch in both hands","","","2017-02-08T11:22:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.256A","RIC IV Caracalla 256A","ric.4.crl.256A","","215","215","Καρακάλλας","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, left","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.256B","RIC IV Caracalla 256B","ric.4.crl.256B","","215","215","Καρακάλλας","Diana","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.256C","RIC IV Caracalla 256C","ric.4.crl.256C","","215","215","Καρακάλλας","Diana","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIII COS IIII P P","Diana, with crescent on head, draped, standing left in biga pulled by bulls","","","2017-02-08T11:22:59Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_aureus","RIC IV Caracalla 274A (aureus)","ric.4.crl.274A_aureus","","216","216","Καρακάλλας","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274A_denarius","RIC IV Caracalla 274A (denarius)","ric.4.crl.274A_denarius","","216","216","Καρακάλλας","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274B","RIC IV Caracalla 274B","ric.4.crl.274B","","216","216","Καρακάλλας","Diana","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.274C","RIC IV Caracalla 274C","ric.4.crl.274C","","216","216","Καρακάλλας","Diana","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:03Z"
"http://numismatics.org/ocre/id/ric.4.crl.284A","RIC IV Caracalla 284A","ric.4.crl.284A","","217","217","Καρακάλλας","Diana","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, draped, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284B","RIC IV Caracalla 284B","ric.4.crl.284B","","217","217","Καρακάλλας","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284C","RIC IV Caracalla 284C","ric.4.crl.284C","","217","217","Καρακάλλας","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, cuirassed, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:06Z"
"http://numismatics.org/ocre/id/ric.4.crl.284D","RIC IV Caracalla 284D","ric.4.crl.284D","","217","217","Καρακάλλας","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:07Z"
"http://numismatics.org/ocre/id/ric.4.crl.366_aureus","RIC IV Caracalla 366 (aureus)","ric.4.crl.366_aureus","","202","205","Σεπτίμιος Σεβήρος||Καρακάλλας","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Plautilla","Ιταλία","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.366_denarius","RIC IV Caracalla 366 (denarius)","ric.4.crl.366_denarius","","202","205","Σεπτίμιος Σεβήρος||Καρακάλλας","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Plautilla","Ιταλία","","","","","PLAVTILLA AVGVSTA","Bust of Plautilla, hair firmly waved and drawn down on neck, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:21Z"
"http://numismatics.org/ocre/id/ric.4.crl.373A","RIC IV Caracalla 373A","ric.4.crl.373A","","211","217","Καρακάλλας","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","DIANA LVCIFERA","Diana, draped, standing left, holding a torch in both hands","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379A","RIC IV Caracalla 379A","ric.4.crl.379A","","211","217","Καρακάλλας","Luna||Diana","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, on crescent, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379B","RIC IV Caracalla 379B","ric.4.crl.379B","","211","217","Καρακάλλας","Luna||Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379C_aureus","RIC IV Caracalla 379C (aureus)","ric.4.crl.379C_aureus","","211","217","Καρακάλλας","Luna||Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.379C_denarius","RIC IV Caracalla 379C (denarius)","ric.4.crl.379C_denarius","","211","217","Καρακάλλας","Luna||Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, draped, right","LVNA LVCIFERA","Luna (Diana?), with crescent on brow, mantle flying behind her, draped, standing left in biga","","","2017-02-08T11:23:22Z"
"http://numismatics.org/ocre/id/ric.4.crl.540A","RIC IV Caracalla 540A","ric.4.crl.540A","","215","215","Καρακάλλας","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIII IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.540B","RIC IV Caracalla 540B","ric.4.crl.540B","","215","215","Καρακάλλας","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped on left shoulder, right","P M TR P XVIII IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.550A","RIC IV Caracalla 550A","ric.4.crl.550A","","215","215","Καρακάλλας","Diana","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, radiate, cuirassed, right","P M TR P XVIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:47Z"
"http://numismatics.org/ocre/id/ric.4.crl.554A","RIC IV Caracalla 554A","ric.4.crl.554A","","215","215","Καρακάλλας","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558A","RIC IV Caracalla 558A","ric.4.crl.558A","","216","216","Καρακάλλας","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.558B","RIC IV Caracalla 558B","ric.4.crl.558B","","216","216","Καρακάλλας","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.558C","RIC IV Caracalla 558C","ric.4.crl.558C","","216","216","Καρακάλλας","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVR ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVIIII COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:49Z"
"http://numismatics.org/ocre/id/ric.4.crl.565","RIC IV Caracalla 565","ric.4.crl.565","","217","217","Καρακάλλας","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","M AVREL ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX IMP III COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567A","RIC IV Caracalla 567A","ric.4.crl.567A","","217","217","Καρακάλλας","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.567B","RIC IV Caracalla 567B","ric.4.crl.567B","","217","217","Καρακάλλας","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Καρακάλλας","Ιταλία","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XX COS IIII P P S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:50Z"
"http://numismatics.org/ocre/id/ric.4.crl.583","RIC IV Caracalla 583","ric.4.crl.583","","211","217","Καρακάλλας","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","DIANA LVCIFERA S C","Diana, with crescent on neck, draped, standing left, holding aloft torch in both hands","","","2017-02-08T11:23:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.587","RIC IV Caracalla 587","ric.4.crl.587","","211","217","Καρακάλλας","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.600_as","RIC IV Caracalla 600 (as)","ric.4.crl.600_as","","211","217","Καρακάλλας","Diana","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.600_dupondius","RIC IV Caracalla 600 (dupondius)","ric.4.crl.600_dupondius","","211","217","Καρακάλλας","Diana","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Ιουλία Δόμνα","Ιταλία","","","","","IVLIA PIA FELIX AVG","Bust of Julia Domna, hair elaborately waved in ridges and turned up low at the back, diademed, draped, right","LVNA LVCIFERA S C","Diana, with crescent on brow, mantle flying behind her, draped, standing left in biga of bulls","","","2017-02-08T11:23:55Z"
"http://numismatics.org/ocre/id/ric.4.sa.303","RIC IV Severus Alexander 303","ric.4.sa.303","","222","235","Αλέξανδρος Σεβήρος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Αλέξανδρος Σεβήρος","Συρία","","","","","IMP SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","DEANA LVCIFERA","Diana, draped, standing left, holding torch in right hand","","","2017-07-17T03:26:06Z"
"http://numismatics.org/ocre/id/ric.4.sa.304","RIC IV Severus Alexander 304","ric.4.sa.304","","222","235","Αλέξανδρος Σεβήρος","Diana","Δηνάριον","","","Παιστό","Άργυρος","Αντιοχεία","Νόμισμα","Αλέξανδρος Σεβήρος","Συρία","","","","","IMP C M (AVR) SEV ALEXAND AVG","Head of Severus Alexander, larueate, right","DIANA LVCIFERA","Diana, draped, standing left, holding torch in right hand","","","2017-07-17T03:26:06Z"
"http://numismatics.org/ocre/id/ric.4.pa.4","RIC IV Caecilia Paulina 4","ric.4.pa.4","","235","236","Μαξιμίνος Θραξ","Diana","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Caecilla Paulina","Ιταλία","","","","","DIVA PAVLINA","Bust of Paulina, veiled, draped, right","CONSECRATIO S C","Diana, with floating mantle behind head, standing right in biga, and holding flaming torch in hand","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.121","RIC IV Gordian III 121","ric.4.gor_iii.121","","241","241","Γορδιανός Γ'","Diana","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.127","RIC IV Gordian III 127","ric.4.gor_iii.127","","241","241","Γορδιανός Γ'","Diana","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γορδιανός Γ'","Ιταλία","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","DIANA LVCIFERA","Diana, draped, standing right, holding lighted torch in right (?) hand","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2","RIC IV Aemilian 2","ric.4.aem.2","","253","253","Αιμιλιανός","Diana","","","","Παιστό","","Ρώμη","Νόμισμα","Αιμιλιανός","Ιταλία","","","","","IMP AEMILIANVS PIVS FEL AVG","","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
