"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.1(2).aug.176B","RIC I (second edition) Augustus 176B","ric.1(2).aug.176B","","-11","-10","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, left","IMP XII","Bull butting right","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.177","RIC I (second edition) Augustus 177","ric.1(2).aug.177","","-11","-10","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII","Bull butting left","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.179","RIC I (second edition) Augustus 179","ric.1(2).aug.179","","-11","-10","Augustus","Apollo","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.181","RIC I (second edition) Augustus 181","ric.1(2).aug.181","","-11","-10","Augustus","Diana","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.186A","RIC I (second edition) Augustus 186A","ric.1(2).aug.186A","","-11","-10","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Bull butting right","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.186B","RIC I (second edition) Augustus 186B","ric.1(2).aug.186B","","-11","-10","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Bull butting right","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.188A","RIC I (second edition) Augustus 188A","ric.1(2).aug.188A","","-11","-10","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Bull butting left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.188B","RIC I (second edition) Augustus 188B","ric.1(2).aug.188B","","-11","-10","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Bull butting left","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190A","RIC I (second edition) Augustus 190A","ric.1(2).aug.190A","","-11","-10","Augustus","Apollo","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.190B","RIC I (second edition) Augustus 190B","ric.1(2).aug.190B","","-11","-10","Augustus","Apollo","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII ACT","Apollo standing left, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192A","RIC I (second edition) Augustus 192A","ric.1(2).aug.192A","","-11","-10","Augustus","Apollo","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.192B","RIC I (second edition) Augustus 192B","ric.1(2).aug.192B","","-11","-10","Augustus","Apollo","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII","Apollo standing right, holding plectrum in right hand and lyre in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194A","RIC I (second edition) Augustus 194A","ric.1(2).aug.194A","","-11","-10","Augustus","Diana","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.194B","RIC I (second edition) Augustus 194B","ric.1(2).aug.194B","","-11","-10","Augustus","Diana","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","IMP XII SICIL","Diana, in tunic, standing at angle to left, leaning right hand on spear and holding bow in left; dog left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.196","RIC I (second edition) Augustus 196","ric.1(2).aug.196","","-11","-10","Augustus","Diana","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XII SICIL","Diana, draped, advancing right, holding bow in left hand and drawing arrow from quiver with right","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.198","RIC I (second edition) Augustus 198","ric.1(2).aug.198","","-9","-9","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus||Caius Caesar","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, left","C CAES AVGVS F","Gaius Caesar galloping right, holding sword and shield in left hand, aquila between two standards on ground","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.200","RIC I (second edition) Augustus 200","ric.1(2).aug.200","","-9","-9","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","AVGVSTVS DIVI F","Head of Augustus, laureate, right","IMP XIIII","Augustus, togate, seated left on platform, receiving child from standing barbarian","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.206","RIC I (second edition) Augustus 206","ric.1(2).aug.206","","-2","4","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus||Caius Caesar||Lucius Caesar","Gallien","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, right, and lituus, left, flanking, left and right respectively","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.209","RIC I (second edition) Augustus 209","ric.1(2).aug.209","","-2","4","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus||Caius Caesar||Lucius Caesar","Gallien","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","C L CAESARES AVGVSTI F COS DESIG PRINC IVVENT","Gaius and Lucius Caesar standing, each, togate, resting hand on shield and spear, simpulum, left, and lituus, right, flanking, right and left respectively","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.219","RIC I (second edition) Augustus 219","ric.1(2).aug.219","","13","14","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus","Gallien","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","PONTIF MAXIM","Female figure,, draped, seated right, holding branch in left hand and leaning right on sceptre","","","2014-11-04T11:04:28Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.221","RIC I (second edition) Augustus 221","ric.1(2).aug.221","","13","14","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus||Tiberius","Gallien","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face right","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.223","RIC I (second edition) Augustus 223","ric.1(2).aug.223","","13","14","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus||Tiberius","Gallien","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Tiberius, laureate, standing right in quadriga, holding laurel branch in right and sceptre in left; horses face left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.225","RIC I (second edition) Augustus 225","ric.1(2).aug.225","","13","14","Augustus","","Aureus","","","Geprägt","Gold","Lugdunum","Münze","Augustus||Tiberius","Gallien","","","","","CAESAR AVGVSTVS DIVI F PATER PATRIAE","Head of Augustus, laureate, right","TI CAESAR AVG F TR POT XV","Head of Tiberius, bare, right","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.258","RIC I (second edition) Augustus 258","ric.1(2).aug.258","","-32","-29","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Octavian","Italien","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga left, with four miniature horses","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.259","RIC I (second edition) Augustus 259","ric.1(2).aug.259","","-32","-29","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Octavian","Italien","","","","","","Head of Octavian, bare, left","CAESAR DIVI F","Slow quadriga right, with four miniature horses","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.260","RIC I (second edition) Augustus 260","ric.1(2).aug.260","","-32","-29","Augustus","Victory","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Octavian","Italien","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Victory in biga, right, right hand holding wreath, left hand holding reins and palm","","","2014-11-04T11:03:45Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.261","RIC I (second edition) Augustus 261","ric.1(2).aug.261","","-32","-29","Augustus","Victory","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Octavian","Italien","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Victory in biga, right, right hand holding long palm, left hand holding reins","","","2014-11-04T11:05:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.262","RIC I (second edition) Augustus 262","ric.1(2).aug.262","","-32","-29","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Octavian","Italien","","","","","","Head of Octavian, bare, right","CAESAR DIVI F","Octavian on horse, right, right hand raised","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.268","RIC I (second edition) Augustus 268","ric.1(2).aug.268","","-29","-27","Augustus","Victory","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Octavian","Italien","","","","","","Head of Octavian, bare, right","IMP CAESAR","Victory, draped, standing front on globe, head left, holding wreath in right hand and vexillum over left shoulder","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.273","RIC I (second edition) Augustus 273","ric.1(2).aug.273","","-29","-27","Augustus","Diana","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","","Italien","","","","","","Bust of Diana, draped, right, with quiver","IMP CAESAR","Legend in architrave of temple; inside, military trophy on naval base; triskelis in pediment","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.277","RIC I (second edition) Augustus 277","ric.1(2).aug.277","","-27","-27","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Augustus","Italien","","","","","CAESAR COS VII CIVIBVS SERVATEIS","Head of Augustus, bare, right","AVGVSTVS S C","Eagle, wings spread, standing front, head left, on oak-wreath; two laurel branches behind","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.278","RIC I (second edition) Augustus 278","ric.1(2).aug.278","","-19","-4","Augustus","Liber","Aureus","","P. Petronius Turpilianus","Geprägt","Gold","Rom","Münze","","Italien","","","","","TVRPILIANVS IIIVIR","Head of Liber, ivy-wreathed, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.279","RIC I (second edition) Augustus 279","ric.1(2).aug.279","","-19","-4","Augustus","Feronia","Aureus","","P. Petronius Turpilianus","Geprägt","Gold","Rom","Münze","","Italien","","","","","TVRPILIANVS IIIVIR FERON|TVRPILIANVS IIIVIR FERO","Bust of Feronia, diademed, draped, right","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.285","RIC I (second edition) Augustus 285","ric.1(2).aug.285","","-19","-4","Augustus","Liber","Aureus","","P. Petronius Turpilianus","Geprägt","Gold","Rom","Münze","","Italien","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Head of Liber, ivy-wreathed, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.286","RIC I (second edition) Augustus 286","ric.1(2).aug.286","","-19","-4","Augustus","Feronia","Aureus","","P. Petronius Turpilianus","Geprägt","Gold","Rom","Münze","","Italien","","","","","TVRPILIANVS IIIVIR FERO|TVRPILIANVS IIIVIR FERON","Bust of Feronia, diademed, draped, right","CAESAR AVGVSTVS","Legend above and below two laurel branches flanking oak-wreath; inside OCS","","","2014-11-04T11:03:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.293","RIC I (second edition) Augustus 293","ric.1(2).aug.293","","-19","-4","Augustus","","Aureus","","P. Petronius Turpilianus","Geprägt","Gold","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","P PETRON TVRPILIAN IIIVIR","Tortoise-shell lyre","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.298","RIC I (second edition) Augustus 298","ric.1(2).aug.298","","-19","-4","Augustus","","Aureus","","P. Petronius Turpilianus","Geprägt","Gold","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","TVRPILIANVS IIIVIR","Tortoise-shell lyre","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.302","RIC I (second edition) Augustus 302","ric.1(2).aug.302","","-19","-4","Augustus","Medusa","Aureus","","L. Aquillius Florus","Geprägt","Gold","Rom","Münze","","Italien","","","","","L AQVILLIVS FLORVS IIIVIR","Triskelis with winged Medusa head and legs","CAESAR AVGVSTVS","Two laurel branches flanking oak-wreath; inside, OCS","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.308","RIC I (second edition) Augustus 308","ric.1(2).aug.308","","-19","-4","Augustus","","Aureus","","L. Aquillius Florus","Geprägt","Gold","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","L AQVILLIVS FLORVS IIIVIR","Open flower with six petals","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.312","RIC I (second edition) Augustus 312","ric.1(2).aug.312","","-19","-4","Augustus","Honos","Aureus","","M. Durmius","Geprägt","Gold","Rom","Münze","","Italien","","","","","M DVRMIVS IIIVIR HONORI","Head of Honos, right, in between two six-rayed stars","AVGVSTO OB C S","Legend in two lines in oak-wreath","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.316","RIC I (second edition) Augustus 316","ric.1(2).aug.316","","-19","-4","Augustus","","Aureus","","M. Durmius","Geprägt","Gold","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","M DVRMIVS IIIVIR","Crab holding butterfly","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.321","RIC I (second edition) Augustus 321","ric.1(2).aug.321","","-19","-4","Augustus","Fortuna Victrix||Fortuna Felix||Victory","Aureus","","Q. Rustius","Geprägt","Gold","Rom","Münze","","Italien","","","","","Q RVSTIVS FORTVNAE","Confronting busts of Fortuna Victrix, with round helmet, and Fortuna Felix, with diadem","CAESARI AVGVSTO","Victory tilted left, placing on cippus a shield inscribed S C","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.337","RIC I (second edition) Augustus 337","ric.1(2).aug.337","","-17","-17","Augustus","","Aureus","","M. Sanquinius","Geprägt","Gold","Rom","Münze","Augustus||Gaius Iulius Caesar","Italien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","M SANQVINIVS IIIVIR","Four-rayed comet with tail above youthful head, laureate, right (Deified Julius Caesar)","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.339","RIC I (second edition) Augustus 339","ric.1(2).aug.339","","-17","-17","Augustus","","Aureus","","M. Sanquinius","Geprägt","Gold","Rom","Münze","Gaius Iulius Caesar","Italien","","","","","AVGVST DIVI F LVDOS SAE","Herald, standing, left, holding caduceus in right hand, and shield with star in left","M SANQVINIVS IIIVIR","Four-rayed comet with tail above youthful head, laureate, right (Deified Julius Caesar)","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.350","RIC I (second edition) Augustus 350","ric.1(2).aug.350","","-16","-15","Augustus","","Aureus","","L. Mescinius Rufus","Geprägt","Gold","Rom","Münze","Augustus","Italien","","","","","IMP CAESAR TR POT IIX","Head of Augustus, bare, right","L MESCINIVS AVG SVF P","Augustus, togate, seated left on platform inscribed LVD S, giving suffimenta to one of two togate figures","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.369","RIC I (second edition) Augustus 369","ric.1(2).aug.369","","-16","-16","Augustus","Victory","Aureus","","Gaius Antistius Vetus","Geprägt","Gold","Rom","Münze","","Italien","","","","","C ANTISTI VETVS IIIVIR","Bust of Victory, winged, draped, right","PRO VALETVDINE CAESARIS S P Q R","Veiled priest standing left, holding patera over altar right; victimarius leads bull to same altar with knife","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.402","RIC I (second edition) Augustus 402","ric.1(2).aug.402","","-13","-13","Augustus","","Aureus","","C. Marius C F Tro","Geprägt","Gold","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVST","Head of Augustus, bare, right; behind, lituus and simpulum","C MARIVS TRO IIIVIR","Augustus, veiled and togate, ploughing, right, before city-walls with two oxen","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.409","RIC I (second edition) Augustus 409","ric.1(2).aug.409","","-13","-13","Augustus","","Aureus","","C. Sulpicius Platorinus","Geprägt","Gold","Rom","Münze","Augustus||Marcus Vipsanius Agrippa","Italien","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","M AGRIPPA PLATORINVS IIIVIR","Head of Agrippa, right, with combined mural and rostral crown","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.411","RIC I (second edition) Augustus 411","ric.1(2).aug.411","","-13","-13","Augustus","","Aureus","","Gaius Antistius Reginus","Geprägt","Gold","Rom","Münze","Augustus","Italien","","","","","CAESAR AVGVSTVS","Head of Augustus, oak-wreathed, right","C ANTIST REGIN FOE DVS P R QVM GABINIS","Two veiled priests holding pig over altar","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.413","RIC I (second edition) Augustus 413","ric.1(2).aug.413","","-12","-12","Augustus","","Aureus","","Cossus Cornelius Lentulus","Geprägt","Gold","Rom","Münze","Augustus","Italien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","COSSVS LENTVLVS RES PVB AVGVST","Augustus, togate, standing left, extending hand to kneeling Respublica","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.419","RIC I (second edition) Augustus 419","ric.1(2).aug.419","","-12","-12","Augustus","","Aureus","","L. Caninius Gallus","Geprägt","Gold","Rom","Münze","Augustus","Italien","","","","","AVGVSTVS DIVI F","Head of Augustus, bare, right","L CANINIVS GALLVS OB C S","Double closed door flanked by laurel-braches; above, laurel-wreath","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.511","RIC I (second edition) Augustus 511","ric.1(2).aug.511","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, left","","Sphinx seated left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.512","RIC I (second edition) Augustus 512","ric.1(2).aug.512","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, left","","Sphinx seated right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.513","RIC I (second edition) Augustus 513","ric.1(2).aug.513","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, left","ARMENIA CAPTA","Sphinx seated right","","","2014-11-04T11:02:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.514","RIC I (second edition) Augustus 514","ric.1(2).aug.514","","-19","-18","Augustus","Victory","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","ARMENIA CAPTA","Victory right, cutting throat of recumbent bull held by the horn","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.521","RIC I (second edition) Augustus 521","ric.1(2).aug.521","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS RECEPTIS","Capricorn right","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.522","RIC I (second edition) Augustus 522","ric.1(2).aug.522","","-19","-18","Augustus","","Aureus","","","Geprägt","Gold","Pergamon","Münze","Augustus","Mysien","","","","","AVGVSTVS","Head of Augustus, bare, right","SIGNIS PARTHICIS RECEPTIS","Capricorn right","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.533","RIC I (second edition) Augustus 533","ric.1(2).aug.533","","-31","-29","Augustus","Victory","Aureus","","","Geprägt","Gold","Kyrene","Münze","Augustus","Asien","","","","","IMP CAESARI SCARPVS IMP","Open right hand","DIVI F AVG PONT","Victory standing right on globe, holding wreath in right hand and palm in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.536","RIC I (second edition) Augustus 536","ric.1(2).aug.536","","-27","14","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Augustus","Unsicherer Wert","","","","","CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Heifer slowly walking, left, head lowered","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.537","RIC I (second edition) Augustus 537","ric.1(2).aug.537","","-27","14","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Augustus","Unsicherer Wert","","","","","CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Heifer slowly walking, right, head lowered","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.538","RIC I (second edition) Augustus 538","ric.1(2).aug.538","","-27","14","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Augustus","Unsicherer Wert","","","","","CAESAR","Head of Augustus, bare, right","AVGVSTVS","Heifer slowly walking, left, head lowered","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.539","RIC I (second edition) Augustus 539","ric.1(2).aug.539","","-17","-17","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Augustus","Unsicherer Wert","","","","","CAESAR","Youthful head right, in oak-wreath","AVGVST","Candelabrum ornamented with rams' heads and surmounted by crescent, within wreath entwined with bucrania and paterae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.544","RIC I (second edition) Augustus 544","ric.1(2).aug.544","","-27","-27","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Augustus","Unsicherer Wert","","","","","CAESAR DIVI F COS VII","Head of Augustus, bare, right; below neck, small capricorn, right","AEGVPT CAPTA","Crocodile standing right","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.546","RIC I (second edition) Augustus 546","ric.1(2).aug.546","","-27","-27","Augustus","","Aureus","","","Geprägt","Gold","Unsicherer Wert","Münze","Augustus","Unsicherer Wert","","","","","IMP CAESAR DIVI F AVGVST COS VII","Head of Augustus, bare, right; below neck, small capricorn, right","AEGYPTO CAPTA","Hippopotamus right","","","2014-11-04T11:04:51Z"
