"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.4.ss.91","RIC IV Septimius Severus 91","ric.4.ss.91","","196","197","Septime Sévère","","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","PROFECTIO AVG","Septimius Severus, in military attire, on horse prancing right, holding spear in right hand","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.92A","RIC IV Septimius Severus 92A","ric.4.ss.92A","","196","197","Septime Sévère","Providentia","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.92B","RIC IV Septimius Severus 92B","ric.4.ss.92B","","196","197","Septime Sévère","Providentia","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.93","RIC IV Septimius Severus 93","ric.4.ss.93","","196","197","Septime Sévère","Securitas","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","SECVRITAS PVBLICA","Securitas, draped, seated left, holding globe in extended right hand","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.94","RIC IV Septimius Severus 94","ric.4.ss.94","","196","197","Septime Sévère","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VICT AETERN","Victory, winged, draped, hold stylus in right hand and inscribing shield held in left hand","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.95","RIC IV Septimius Severus 95","ric.4.ss.95","","196","197","Septime Sévère","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VICT AETERN","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.96A","RIC IV Septimius Severus 96A","ric.4.ss.96A","","196","197","Septime Sévère","","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VOTA PVBLICA","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over lighted altar","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.96B","RIC IV Septimius Severus 96B","ric.4.ss.96B","","196","197","Septime Sévère","","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","VOTA PVBLICA","Septimius Severus, veiled, togate, standing left, sacrificing out of patera in right hand over lighted altar","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.97_aureus","RIC IV Septimius Severus 97 (aureus)","ric.4.ss.97_aureus","","197","197","Septime Sévère","Hercules","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","HERCVLI DEFENS","Hercules, naked, lion-skin draped over left arm, standing right, holding club set on ground in right hand and bow in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.97_denarius","RIC IV Septimius Severus 97 (denarius)","ric.4.ss.97_denarius","","197","197","Septime Sévère","Hercules","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","HERCVLI DEFENS","Hercules, naked, lion-skin draped over left arm, standing right, holding club set on ground in right hand and bow in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.98","RIC IV Septimius Severus 98","ric.4.ss.98","","197","197","Septime Sévère","","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère||Publius Septimius Geta","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","IMPERII FELICITAS","Busts of Septimius Severus, laureate, draped, facing right, and of Geta, bare-headed, draped, facing left","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.99_aureus","RIC IV Septimius Severus 99 (aureus)","ric.4.ss.99_aureus","","197","197","Septime Sévère","Bacchus||Liber","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, right hand on head (crowning himself?) and holding thyrsus in left hand; at feet, left, leopard","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.99_denarius","RIC IV Septimius Severus 99 (denarius)","ric.4.ss.99_denarius","","197","197","Septime Sévère","Bacchus||Liber","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, right hand on head (crowning himself?) and holding thyrsus in left hand; at feet, left, leopard","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.100","RIC IV Septimius Severus 100","ric.4.ss.100","","197","197","Septime Sévère","","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","MVNIFICENTIA AVG","Elephant, sometimes cuirassed, walking right","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.101","RIC IV Septimius Severus 101","ric.4.ss.101","","197","197","Septime Sévère","Sol","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.102","RIC IV Septimius Severus 102","ric.4.ss.102","","197","197","Septime Sévère","Sol","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing right in quadriga, mounting the waves and escorted by Phosphorus; before him, on right, Tellus, naked to waist, reclining left, raising right hand in welcome and holding cornucopiae in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.103","RIC IV Septimius Severus 103","ric.4.ss.103","","197","197","Septime Sévère","Concordia","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Concordia, draped, standing left, holding patera in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.104","RIC IV Septimius Severus 104","ric.4.ss.104","","197","197","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.105","RIC IV Septimius Severus 105","ric.4.ss.105","","197","197","Septime Sévère","Genius","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Genius, standing left, sacrificing with patera in right hand over lighted and garlanded altar, left, and holding corn-ears in left hand","","","2017-02-08T11:20:43Z"
"http://numismatics.org/ocre/id/ric.4.ss.106_aureus","RIC IV Septimius Severus 106 (aureus)","ric.4.ss.106_aureus","","197","197","Septime Sévère","","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","PROFECTIO AVG","Septimius Severus, in military attire, on horse prancing right, holding spear in right hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.106_denarius","RIC IV Septimius Severus 106 (denarius)","ric.4.ss.106_denarius","","197","197","Septime Sévère","","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","PROFECTIO AVG","Septimius Severus, in military attire, on horse prancing right, holding spear in right hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.107","RIC IV Septimius Severus 107","ric.4.ss.107","","197","198","Septime Sévère","Annona","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, standing left, foot set on prow, holding corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.108","RIC IV Septimius Severus 108","ric.4.ss.108","","197","198","Septime Sévère","Concordia","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","CONCORDIAE MILITVM","Concordia, draped, standing front, head left, holding standard in each hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.109","RIC IV Septimius Severus 109","ric.4.ss.109","","197","198","Septime Sévère","Victory","Quinarius","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.110","RIC IV Septimius Severus 110","ric.4.ss.110","","197","198","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","FORTVNAE AVGG","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.111A","RIC IV Septimius Severus 111A","ric.4.ss.111A","","197","198","Septime Sévère","Jupiter||Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","IOVI CONSERVATORI","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.111_aureus","RIC IV Septimius Severus 111 (aureus)","ric.4.ss.111_aureus","","197","198","Septime Sévère","Hercules","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","HERCVLI DEFENS","Hercules, naked, lion-skin draped over left arm, standing right, holding club set on ground in right hand and bow in left hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.111_denarius","RIC IV Septimius Severus 111 (denarius)","ric.4.ss.111_denarius","","197","198","Septime Sévère","Hercules","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","HERCVLI DEFENS","Hercules, naked, lion-skin draped over left arm, standing right, holding club set on ground in right hand and bow in left hand","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.112A","RIC IV Septimius Severus 112A","ric.4.ss.112A","","197","198","Septime Sévère","Bacchus||Liber","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, right hand on head (crowning himself?) and holding thyrsus in left hand; at feet, left, leopard","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.112B","RIC IV Septimius Severus 112B","ric.4.ss.112B","","197","198","Septime Sévère","Bacchus||Liber","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Bust of Septimius Severus, laureate, draped on left shoulder, right","LIBERO PATRI","Bacchus (Liber), standing front, head left, right hand on head (crowning himself?) and holding thyrsus in left hand; at feet, left, leopard","","","2017-02-08T11:20:44Z"
"http://numismatics.org/ocre/id/ric.4.ss.113","RIC IV Septimius Severus 113","ric.4.ss.113","","197","198","Septime Sévère","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","MARTI PACIFERO","Mars, helmeted, in military attire, standing left, foot set on cuirass (?), holding branch in right hand and reversed spear in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.114","RIC IV Septimius Severus 114","ric.4.ss.114","","197","198","Septime Sévère","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, holding shield in right hand and reversed spear in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.114A","RIC IV Septimius Severus 114A","ric.4.ss.114A","","197","198","Septime Sévère","Mars","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, holding shield in right hand and reversed spear in left hand; at feet under shield, captive","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.115","RIC IV Septimius Severus 115","ric.4.ss.115","","197","198","Septime Sévère","Sol","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.115A","RIC IV Septimius Severus 115A","ric.4.ss.115A","","197","198","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.116","RIC IV Septimius Severus 116","ric.4.ss.116","","197","198","Septime Sévère","Genius","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P V COS II P P","Genius, standing left, sacrificing with patera in right hand over lighted and garlanded altar, left, and holding corn-ears in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.117","RIC IV Septimius Severus 117","ric.4.ss.117","","197","198","Septime Sévère","Sol","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","P M TR P VI COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.118","RIC IV Septimius Severus 118","ric.4.ss.118","","197","198","Septime Sévère","Pax","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","PACI AETERNAE","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.118A","RIC IV Septimius Severus 118A","ric.4.ss.118A","","197","198","Septime Sévère","Pax","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","PACI AETERNAE","Pax, draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.119","RIC IV Septimius Severus 119","ric.4.ss.119","","197","198","Septime Sévère","Salus","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","SALVTI AVG","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.119A","RIC IV Septimius Severus 119A","ric.4.ss.119A","","197","198","Septime Sévère","Salus","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","SALVTI AVGG","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.120A","RIC IV Septimius Severus 120A","ric.4.ss.120A","","197","198","Septime Sévère","Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Bust of Septimius Severus, laureate, draped, cuirassed, right","VICT AVGG COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.120B","RIC IV Septimius Severus 120B","ric.4.ss.120B","","197","198","Septime Sévère","Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Bust of Septimius Severus, laureate, draped on left shoulder, right","VICT AVGG COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.120C","RIC IV Septimius Severus 120C","ric.4.ss.120C","","197","198","Septime Sévère","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","VICT AVGG COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.121","RIC IV Septimius Severus 121","ric.4.ss.121","","197","198","Septime Sévère","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","VICT PARTHICAE","Victory, winged, draped, advancing left, holding wreath in extended right hand and trophy over left shoulder in left hand; at feet, left, captive","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.122A","RIC IV Septimius Severus 122A","ric.4.ss.122A","","198","200","Septime Sévère","Aequitas","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","AEQVITATI AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2021-05-27T09:14:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.122B","RIC IV Septimius Severus 122B","ric.4.ss.122B","","197","200","Septime Sévère","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, right","AEQVITATI AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.122C","RIC IV Septimius Severus 122C","ric.4.ss.122C","","197","200","Septime Sévère","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","AEQVITATI AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.122D","RIC IV Septimius Severus 122D","ric.4.ss.122D","","197","200","Septime Sévère","Aequitas","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped on left shoulder, right","AEQVITATI AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.123","RIC IV Septimius Severus 123","ric.4.ss.123","","197","200","Septime Sévère","Annona","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, standing left, right foot set on prow, holding corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.124","RIC IV Septimius Severus 124","ric.4.ss.124","","197","200","Septime Sévère","Annona","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, seated right, opening out robe; before, modius","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.125A_denarius","RIC IV Septimius Severus 125A (denarius)","ric.4.ss.125A_denarius","","197","200","Septime Sévère","Victory","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.125A_quinarius","RIC IV Septimius Severus 125A (quinarius)","ric.4.ss.125A_quinarius","","197","200","Septime Sévère","Victory","Quinarius","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.125B","RIC IV Septimius Severus 125B","ric.4.ss.125B","","197","200","Septime Sévère","Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:20:46Z"
"http://numismatics.org/ocre/id/ric.4.ss.126A_aureus","RIC IV Septimius Severus 126A (aureus)","ric.4.ss.126A_aureus","","197","200","Septime Sévère","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","FORTVNAE AVGG","Fortuna, draped, standing front, head right, holding cornucopiae in right hand and rudder in left hand; to left, prow","","","2017-02-08T11:20:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.126A_denarius","RIC IV Septimius Severus 126A (denarius)","ric.4.ss.126A_denarius","","197","200","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","FORTVNAE AVGG","Fortuna, draped, standing front, head right, holding cornucopiae in right hand and rudder in left hand; to left, prow","","","2017-02-08T11:20:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.126B","RIC IV Septimius Severus 126B","ric.4.ss.126B","","197","200","Septime Sévère","Fortuna","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, with aegis, right","FORTVNAE AVGG","Fortuna, draped, standing front, head right, holding cornucopiae in right hand and rudder in left hand; to left, prow","","","2017-02-08T11:20:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.127","RIC IV Septimius Severus 127","ric.4.ss.127","","197","200","Septime Sévère","Fortuna","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","FORTVNAE AVGG","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand; under seat, wheel","","","2017-02-08T11:20:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.128","RIC IV Septimius Severus 128","ric.4.ss.128","","197","200","Septime Sévère","","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","FVNDAT PACIS","Septimius Severus, veiled, togate, standing left, holding branch in extended right hand and roll in left hand","","","2017-02-08T11:20:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.129","RIC IV Septimius Severus 129","ric.4.ss.129","","197","200","Septime Sévère","","Denier","","","Frappé","Argent","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","FVNDATOR PACIS","Septimius Severus, veiled, togate, standing left, holding branch in extended right hand and roll in left hand","","","2017-02-08T11:20:47Z"
"http://numismatics.org/ocre/id/ric.4.ss.130_aureus","RIC IV Septimius Severus 130 (aureus)","ric.4.ss.130_aureus","","197","200","Septime Sévère","Jupiter||Victory","Aureus","","","Frappé","Or","Rome","Monnaie","Septime Sévère","Italie","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","IOVI CONSERVATORI","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:20:47Z"
