"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.3.m_aur.1385","RIC III Marcus Aurelius 1385","ric.3.m_aur.1385","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1386","RIC III Marcus Aurelius 1386","ric.3.m_aur.1386","","163","164","Marcus Aurelius","Mars","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, drapery on left shoulder, right","TR P IIII IMP II COS II S C","Mars, helmeted, in military dress, standing right, holding spear in right hand and leaning left arm on round shield set on ground","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1391","RIC III Marcus Aurelius 1391","ric.3.m_aur.1391","","163","164","Marcus Aurelius","Hercules","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, bare-headed, draped, cuirassed, right","TR P IIII IMP II COS II S C","Hercules, nude, wearing lion-skin on head which falls over left arm, standing front, head right, holding laurel-branch in right hand and club in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1424","RIC III Marcus Aurelius 1424","ric.3.m_aur.1424","","164","165","Marcus Aurelius","Roma||Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Roma, helmeted, draped, standing left, holding Victory in extended right hand and trophy in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1426","RIC III Marcus Aurelius 1426","ric.3.m_aur.1426","","164","165","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1427","RIC III Marcus Aurelius 1427","ric.3.m_aur.1427","","164","165","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L AVREL VERVS AVG ARMENIACVS","Bust of Lucius Verus, laureate, draped, cuirassed, right","TR POT V IMP II COS II S C","Lucius Verus, in military dress, standing left between four standards, holding standard in right hand and sceptre in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1438","RIC III Marcus Aurelius 1438","ric.3.m_aur.1438","","165","166","Marcus Aurelius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP III COS II S C","Victory, winged, draped, standing left, erecting trophy with right hand and holding palm sloped upward at left shoulder in left hand","","","2019-05-21T09:49:06Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1456","RIC III Marcus Aurelius 1456","ric.3.m_aur.1456","","166","166","Marcus Aurelius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1457","RIC III Marcus Aurelius 1457","ric.3.m_aur.1457","","166","166","Marcus Aurelius","Victory","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, right","TR POT VI IMP IIII COS II S C","Victory, winged, half-draped, standing front, head right, fixing to a palm-tree with left hand shield inscribed VIC AVG and holding palm sloped upward to right shoulder in right hand; sometimes at foot of palm-tree, a shield","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1491","RIC III Marcus Aurelius 1491","ric.3.m_aur.1491","","161","169","Marcus Aurelius","","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","IMP CAES L AVREL VERVS AVG","Bust of Lucius Verus, laureate, draped, cuirassed, right","ADLOCVT AVG S C","Lucius Verus, standing left, on platform, addpressing three sholdiers standing right on ground and holding standards; behind emperor, soldier holding vertical spear","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1492","RIC III Marcus Aurelius 1492","ric.3.m_aur.1492","","161","169","Marcus Aurelius","Minerva","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L VERVS AVG","Head of Lucius Verus, laureate, right","HILARITAS S C","Minerva, helmeted, draped, standing left, holding olive-branch in right hand and resting left hand on shield with vertical spear leaning against left arm","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1494","RIC III Marcus Aurelius 1494","ric.3.m_aur.1494","","161","169","Marcus Aurelius","Nemesis","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L VERVS AVG ARM PARTH MAX","Bust of Lucius Verus, laureate, draped, right","S C","Nemesis, draped, standing right, drawing aside veil with right hand and holding uncertain object in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1495","RIC III Marcus Aurelius 1495","ric.3.m_aur.1495","","161","169","Marcus Aurelius","Pietas","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","L VERVS AVG ARM PARTH MAX","Head of Lucius Verus, laureate, right","PIETAS S C","Piestas, draped, standing front, head left, raising right hand over lighted altar and holding incense box in left hand","","","2019-05-21T09:49:07Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1499","RIC III Marcus Aurelius 1499","ric.3.m_aur.1499","","161","169","Marcus Aurelius","Venus","Sestertius","","","Struck","Bronze","Rome","Coin","Lucius Verus","Italy","","","","","DIVVS VERVS","Head of Lucius Verus, bare, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:07Z"
