"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.5.tet_i.255","RIC V Tetricus I 255","ric.5.tet_i.255","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P E TETRICVS CAES or C P E TETRICVS CES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGG","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.256","RIC V Tetricus I 256","ric.5.tet_i.256","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGG","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.257","RIC V Tetricus I 257","ric.5.tet_i.257","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C • TETRICVS CAES","Unpublished bust of Tetricus II","PIETAS AVGG","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.258","RIC V Tetricus I 258","ric.5.tet_i.258","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGVS or PIETAS AVGVSTO or PIETAS AVGVSTOR or PIETAS AVSTO","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.259","RIC V Tetricus I 259","ric.5.tet_i.259","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P E TETRICVS CAES or C P E TETRICVS CES","Bust of Tetricus II, radiate, draped, right","PIETAS AVGVS or PIETAS AVGVSTO or PIETAS AVGVSTOR or PIETAS AVSTO","Pontifical implements","","","2016-08-31T07:47:33Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.260","RIC V Tetricus I 260","ric.5.tet_i.260","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PRINC IVVENT","Tetricus II, draped, cuirassed, standing left, holding branch or ensign in right hand and sceptre in left hand, or baton in right hand and ensign in left hand, or baton in right hand and sceptre in left hand, or two ensigns, or patera in right hand and sceptre in left hand","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.261","RIC V Tetricus I 261","ric.5.tet_i.261","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P TETRICVS CAE","Bust of Tetricus II, radiate, draped, right","PROVID AVG","Pontifical implements and altar","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.262","RIC V Tetricus I 262","ric.5.tet_i.262","","273","274","Tetricus I","Providentia","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.263","RIC V Tetricus I 263","ric.5.tet_i.263","","273","274","Tetricus I","Providentia","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PROVIDENTIA AVGG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.264","RIC V Tetricus I 264","ric.5.tet_i.264","","273","274","Tetricus I","Salus","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SALVS AVG","Salus, draped, standing right, feeding snake held in arms","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.265","RIC V Tetricus I 265","ric.5.tet_i.265","","273","274","Tetricus I","Victory","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SALVS AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.266","RIC V Tetricus I 266","ric.5.tet_i.266","","273","274","Tetricus I","Salus","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","CS PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, holding branch in right hand and anchor in left hand","","","2016-08-31T07:47:34Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.267","RIC V Tetricus I 267","ric.5.tet_i.267","","273","274","Tetricus I","Salus","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES or C PIV ES TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, feeding snake rising from altar with right hand and holding rudder in left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.268","RIC V Tetricus I 268","ric.5.tet_i.268","","273","274","Tetricus I","Salus","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SALVS AVGG","Salus, draped, standing left, holding patera in right hand and anchor in left hand; to right, altar","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.269","RIC V Tetricus I 269","ric.5.tet_i.269","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SECVLVM","Altar","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.270","RIC V Tetricus I 270","ric.5.tet_i.270","","273","274","Tetricus I","Spes","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus I, radiate, draped, right, or bust of Tetricus I, radiate, draped, cuirassed, right, or bust of Tetricus II, radiate, draped, left","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.271","RIC V Tetricus I 271","ric.5.tet_i.271","","273","274","Tetricus I","Spes","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES or C E P TETRICVS CAES or C TETRICVS CAES","Unpublished bust of Tetricus II","SPES AVGG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.272","RIC V Tetricus I 272","ric.5.tet_i.272","","273","274","Tetricus I","Spes","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.273","RIC V Tetricus I 273","ric.5.tet_i.273","","273","274","Tetricus I","Spes","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P ES TETRICVS CAES or C P ESV TETRICVS CAES","Head of Tetricus II, radiate, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:35Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.274","RIC V Tetricus I 274","ric.5.tet_i.274","","273","274","Tetricus I","Spes","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P E TETRICVS CAES or C P E TETRICVS CES","Head of Tetricus II, radiate, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.275","RIC V Tetricus I 275","ric.5.tet_i.275","","273","274","Tetricus I","Uberitas","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.276","RIC V Tetricus I 276","ric.5.tet_i.276","","273","274","Tetricus I","Uberitas","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAESA","Bust of Tetricus II, radiate, draped, right","VBERTAS AVG","Ubertas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.277","RIC V Tetricus I 277","ric.5.tet_i.277","","273","274","Tetricus I","Victory","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.278","RIC V Tetricus I 278","ric.5.tet_i.278","","273","274","Tetricus I","Victory","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P E TETRICVS CAES or C P E TETRICVS CES","Bust of Tetricus II, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.279","RIC V Tetricus I 279","ric.5.tet_i.279","","273","274","Tetricus I","Victory","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","PIV ESV TETRICVS AVGG","Unpublished bust of Tetricus II","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.280","RIC V Tetricus I 280","ric.5.tet_i.280","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","VIRTVS AVG","Soldier, draped, cuirassed, standing right or left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:47:37Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.281","RIC V Tetricus I 281","ric.5.tet_i.281","","273","274","Tetricus I","","Δηνάριον","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, draped, right","PRINCIPI IVVENTVTIS","Tetricus II, draped, cuirassed, standing right, holding spear in right hand and globe in left hand","","","2016-08-31T07:47:37Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.282","RIC V Tetricus I 282","ric.5.tet_i.282","","273","274","Tetricus I","Aequitas","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CA","Bust of Tetricus II, radiate, draped, right","AEQV[...]VC","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:47:37Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.283","RIC V Tetricus I 283","ric.5.tet_i.283","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV E TETRICVS P C","Bust of Tetricus II, radiate, draped, right","[…]ETITIA AVGVSTI","Pontifical implements","","","2016-08-31T07:47:37Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.284","RIC V Tetricus I 284","ric.5.tet_i.284","","273","274","Tetricus I","Minerva","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","CAESAR TITRICVS","Bust of Tetricus II, radiate, draped, right","PAX AVG","Minerva, helmeted, draped, standing left, holding spear in right hand","","","2016-08-31T07:47:37Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.285","RIC V Tetricus I 285","ric.5.tet_i.285","","273","274","Tetricus I","Spes","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","I A TETRICVS AV C S","Bust of Tetricus II, radiate, draped, right","PIETA[…]","Spes, draped, standing left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:47:37Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.286","RIC V Tetricus I 286","ric.5.tet_i.286","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","PRINCIVS […]","Tetricus II, draped, cuirassed, standing left, holding baton in right hand and sceptre in left hand","","","2016-08-31T07:47:37Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.287","RIC V Tetricus I 287","ric.5.tet_i.287","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C P TETRICVS CAE","Bust of Tetricus II, radiate, draped, right","PROVID AVG","Pontifical implements","","","2016-08-31T07:47:38Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.288","RIC V Tetricus I 288","ric.5.tet_i.288","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","PV ESV TITRICVS","Bust of Tetricus II, radiate, draped, right","SA[…] AVGG","Pontifical implements","","","2016-08-31T07:47:38Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.289","RIC V Tetricus I 289","ric.5.tet_i.289","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","[…]PIV EIV TETR[…]S","Bust of Tetricus II, radiate, draped, right","SALVS AV","Pontifical vase between two palms","","","2016-08-31T07:47:38Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.290","RIC V Tetricus I 290","ric.5.tet_i.290","","273","274","Tetricus I","Salus","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","IMP TETRICVS AVG","Head of Tetricus II, radiate, right","SALVS AVGG","Salus, draped, standing left, holding patera in right hand and anchor in left hand; to right, altar","","","2016-08-31T07:47:38Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.291","RIC V Tetricus I 291","ric.5.tet_i.291","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","IMP C TETRICVS C","Bust of Tetricus II, radiate, draped, right","SALVS AVGG","Soldier, draped, cuirassed, standing left, holding spear in right hand and leaning on shield with left hand","","","2016-08-31T07:47:38Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.292","RIC V Tetricus I 292","ric.5.tet_i.292","","273","274","Tetricus I","Centaur","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","C PIV TETRICVS A","Bust of Tetricus II, radiate, draped, right","SOLI CONSER","Centaur, standing, holding bow","","","2016-08-31T07:47:38Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.293","RIC V Tetricus I 293","ric.5.tet_i.293","","273","274","Tetricus I","Providentia","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","CIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","ΛITIIS AVGG","Providentia (?), draped, standing left, holding baton in right hand and caduceus in left hand","","","2016-08-31T07:47:39Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.294","RIC V Tetricus I 294","ric.5.tet_i.294","","273","274","Tetricus I","","Antoninianus","","","Παιστό","Άργυρος","Southern Gallic Mint||Κολωνία","Νόμισμα","Tetricus II","Γαλατία","","","","","[…] TETRICVS CA","Bust of Tetricus II, radiate, draped, right","VOL[,,,]","Ensign, vase, and shield (?)","","","2016-08-31T07:47:39Z"
