"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.6.lon.131","RIC VI Londinium 131","ric.6.lon.131","","310","310","Constantin Ier","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:15Z"
"http://numismatics.org/ocre/id/ric.6.lon.209a","RIC VI Londinium 209a","ric.6.lon.209a","","310","312","Constantin Ier","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Constantin Ier","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.209b","RIC VI Londinium 209b","ric.6.lon.209b","","310","312","Constantin Ier","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Maximin II Daïa","Britannia","","","","","IMP MAXIMINVS P F AVG","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.209c","RIC VI Londinium 209c","ric.6.lon.209c","","310","312","Constantin Ier","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.210","RIC VI Londinium 210","ric.6.lon.210","","310","312","Constantin Ier","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, left","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.211","RIC VI Londinium 211","ric.6.lon.211","","310","312","Constantin Ier","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Maximin II Daïa","Britannia","","","","","IMP MAXIMINVS P AVG","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.212","RIC VI Londinium 212","ric.6.lon.212","","310","312","Constantin Ier","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Constantin Ier","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.213","RIC VI Londinium 213","ric.6.lon.213","","310","312","Constantin Ier","Genius","AE1","","","Frappé","Bronze","Londinium","Monnaie","Constantin Ier","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:28Z"
"http://numismatics.org/ocre/id/ric.6.lon.249","RIC VI Londinium 249","ric.6.lon.249","","312","313","Constantin Ier","Genius","AE3","","","Frappé","Bronze","Londinium","Monnaie","Licinius","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:34Z"
"http://numismatics.org/ocre/id/ric.6.tri.137a","RIC VI Treveri 137a","ric.6.tri.137a","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.137b","RIC VI Treveri 137b","ric.6.tri.137b","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.138","RIC VI Treveri 138","ric.6.tri.138","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS P F AVG","Head of Diocletian, laureate, left, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.139a","RIC VI Treveri 139a","ric.6.tri.139a","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","","","IMP C DIOCLETIANVS P AVG","Head of Diocletian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.139b","RIC VI Treveri 139b","ric.6.tri.139b","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS P AVG","Head of Maximian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:07Z"
"http://numismatics.org/ocre/id/ric.6.tri.140","RIC VI Treveri 140","ric.6.tri.140","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS AVG","Head of Maximian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.141a","RIC VI Treveri 141a","ric.6.tri.141a","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.141b","RIC VI Treveri 141b","ric.6.tri.141b","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.142a","RIC VI Treveri 142a","ric.6.tri.142a","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.142b","RIC VI Treveri 142b","ric.6.tri.142b","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS P AVG","Head of Maximian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.143","RIC VI Treveri 143","ric.6.tri.143","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.144","RIC VI Treveri 144","ric.6.tri.144","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien||Maximien Hercule","Gaule","","","","","IMP DIOCLETIANVS AVG ET MAXIMIANVS C","Head of Diocletian, laureate, right, sometimes seen from behind, and head of Maximian, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:08Z"
"http://numismatics.org/ocre/id/ric.6.tri.145","RIC VI Treveri 145","ric.6.tri.145","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Galère (empereur romain)","Gaule","","","","","C VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.146a","RIC VI Treveri 146a","ric.6.tri.146a","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.146b","RIC VI Treveri 146b","ric.6.tri.146b","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Galère (empereur romain)","Gaule","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.147a","RIC VI Treveri 147a","ric.6.tri.147a","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, left, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.147b","RIC VI Treveri 147b","ric.6.tri.147b","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Galère (empereur romain)","Gaule","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, left, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.148","RIC VI Treveri 148","ric.6.tri.148","","294","294","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB CE","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.149","RIC VI Treveri 149","ric.6.tri.149","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.150","RIC VI Treveri 150","ric.6.tri.150","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS P AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.151a","RIC VI Treveri 151a","ric.6.tri.151a","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","A||B||C","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.151b","RIC VI Treveri 151b","ric.6.tri.151b","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","A||B||C","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.152a","RIC VI Treveri 152a","ric.6.tri.152a","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","A||B||C","","IMP DIOCLETIANVS P AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.152b","RIC VI Treveri 152b","ric.6.tri.152b","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","A||B||C","","IMP MAXIMIANVS P AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.153","RIC VI Treveri 153","ric.6.tri.153","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","A||B||C","","IMP MAXIMIANVS P AVG","Head of Maximian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.154a","RIC VI Treveri 154a","ric.6.tri.154a","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","A||B||C","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:10Z"
"http://numismatics.org/ocre/id/ric.6.tri.154b","RIC VI Treveri 154b","ric.6.tri.154b","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","A||B||C","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.155a","RIC VI Treveri 155a","ric.6.tri.155a","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","A||C","","IMP DIOCLETIANVS AVG","Head of Diocletian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||C","","2016-06-24T04:24:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.155b","RIC VI Treveri 155b","ric.6.tri.155b","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.156a","RIC VI Treveri 156a","ric.6.tri.156a","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","A||C","","CONSTANTIVS NOBIL CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||C","","2016-06-24T04:24:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.156b","RIC VI Treveri 156b","ric.6.tri.156b","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Galère (empereur romain)","Gaule","","","","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.157","RIC VI Treveri 157","ric.6.tri.157","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOBIL C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.158a","RIC VI Treveri 158a","ric.6.tri.158a","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","A||B||C","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.158b","RIC VI Treveri 158b","ric.6.tri.158b","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Galère (empereur romain)","Gaule","","","A||B||C","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.159","RIC VI Treveri 159","ric.6.tri.159","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.160a","RIC VI Treveri 160a","ric.6.tri.160a","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","A||B||C","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.160b","RIC VI Treveri 160b","ric.6.tri.160b","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Galère (empereur romain)","Gaule","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.161","RIC VI Treveri 161","ric.6.tri.161","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.162","RIC VI Treveri 162","ric.6.tri.162","","295","295","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Constance Chlore","Gaule","","","","","CONSTANTIVS NB C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.163","RIC VI Treveri 163","ric.6.tri.163","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP C MAXIMIANVS P F AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.164","RIC VI Treveri 164","ric.6.tri.164","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP C MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.165","RIC VI Treveri 165","ric.6.tri.165","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","A||B","","IMP C MAXIMIANVS P AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.166","RIC VI Treveri 166","ric.6.tri.166","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","B||C","","IMP MAXIMIANVS P FEL AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","B||C","","2016-06-24T04:24:13Z"
"http://numismatics.org/ocre/id/ric.6.tri.167","RIC VI Treveri 167","ric.6.tri.167","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS P FEL AVG","Head of Maximian, laureate, right, H under bust","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:14Z"
"http://numismatics.org/ocre/id/ric.6.tri.168","RIC VI Treveri 168","ric.6.tri.168","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP MAXIMIANVS P FE AVG","Head of Maximian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:14Z"
"http://numismatics.org/ocre/id/ric.6.tri.169","RIC VI Treveri 169","ric.6.tri.169","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Maximien Hercule","Gaule","","","","","IMP DIOCLETIANVS P FE AVG","Head of Diocletian, laureate, right, H under bust","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:14Z"
"http://numismatics.org/ocre/id/ric.6.tri.170a","RIC VI Treveri 170a","ric.6.tri.170a","","296","297","Maximien Hercule","Genius","AE1","","","Frappé","Bronze","Trèves","Monnaie","Dioclétien","Gaule","","","A||B||C","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:14Z"
