"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.6.tri.122","RIC VI Treveri 122","ric.6.tri.122","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Gallia","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:04Z"
"http://numismatics.org/ocre/id/ric.6.tri.123a","RIC VI Treveri 123a","ric.6.tri.123a","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Gallia","","","","","DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:04Z"
"http://numismatics.org/ocre/id/ric.6.tri.123b","RIC VI Treveri 123b","ric.6.tri.123b","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Gallia","","","","","MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.124a","RIC VI Treveri 124a","ric.6.tri.124a","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Gallia","","","","","CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.124b","RIC VI Treveri 124b","ric.6.tri.124b","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Gallia","","","","","MAXIMIANVS N C","Bust of Galerius, laureate, cuirassed, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.125","RIC VI Treveri 125","ric.6.tri.125","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Gallia","","","","","MAXIMIANVS AVG","Bust of Maximian, laureate, cuirassed, left","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.126","RIC VI Treveri 126","ric.6.tri.126","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Gallia","","","","","CONSTANTIVS N C","Bust of Constantius Chlorus, laureate, cuirassed, left","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.127","RIC VI Treveri 127","ric.6.tri.127","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Gallia","","","","","CONSTANTIVS N C","Head of Galerius, laureate, right","VICTORIA - SARMAT","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:05Z"
"http://numismatics.org/ocre/id/ric.6.tri.128","RIC VI Treveri 128","ric.6.tri.128","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Diocletian||Maximian||Constantius Chlorus||Galerius","Gallia","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.129","RIC VI Treveri 129","ric.6.tri.129","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Gallia","","","","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.130","RIC VI Treveri 130","ric.6.tri.130","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Gallia","","","","","IMP MAXIMIANVS AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.131","RIC VI Treveri 131","ric.6.tri.131","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Maximian||Diocletian||Constantius Chlorus||Galerius","Gallia","","","","","MAXIMIANVS P F AVG","Head of Maximian, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.132","RIC VI Treveri 132","ric.6.tri.132","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Constantius Chlorus||Diocletian||Maximian||Galerius","Gallia","","","","","CONSTANTIVS N C","Head of Constantius Chlorus, laureate, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.133","RIC VI Treveri 133","ric.6.tri.133","","300","301","Maximian","","Uncertain value","","","Struck","Silver","Trier","Coin","Galerius||Diocletian||Maximian||Constantius Chlorus","Gallia","","","","","MAXIMIANVS N C","Bust of Galerius, laureate, draped over left shoulder, right","VIRTVS - MILITVM","Diocletian, Maximian, Constantius Chlorus, and Galerius, draped, standing, sacrificing over tripod; behind, gate in six (or eight)-turreted enclosure","","","2016-06-24T04:24:06Z"
"http://numismatics.org/ocre/id/ric.6.tri.145","RIC VI Treveri 145","ric.6.tri.145","","294","294","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","C VAL MAXIMIANVS NOB C","Head of Galerius, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.146b","RIC VI Treveri 146b","ric.6.tri.146b","","294","294","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.147b","RIC VI Treveri 147b","ric.6.tri.147b","","294","294","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, left, sometimes seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:09Z"
"http://numismatics.org/ocre/id/ric.6.tri.156b","RIC VI Treveri 156b","ric.6.tri.156b","","295","295","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:11Z"
"http://numismatics.org/ocre/id/ric.6.tri.158b","RIC VI Treveri 158b","ric.6.tri.158b","","295","295","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B||C","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.160b","RIC VI Treveri 160b","ric.6.tri.160b","","295","295","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:12Z"
"http://numismatics.org/ocre/id/ric.6.tri.198b","RIC VI Treveri 198b","ric.6.tri.198b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||C","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||C","","2016-06-24T04:24:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.199","RIC VI Treveri 199","ric.6.tri.199","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.200","RIC VI Treveri 200","ric.6.tri.200","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.202","RIC VI Treveri 202","ric.6.tri.202","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.203b","RIC VI Treveri 203b","ric.6.tri.203b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B||C","","MAXIMIANVS NOBIL C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.209","RIC VI Treveri 209","ric.6.tri.209","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, cuirassed, right, raising right hand and holding globe in left hand","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.212","RIC VI Treveri 212","ric.6.tri.212","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.213b","RIC VI Treveri 213b","ric.6.tri.213b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B||C","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.214b","RIC VI Treveri 214b","ric.6.tri.214b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right, H under bust","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.215b","RIC VI Treveri 215b","ric.6.tri.215b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B||C","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.216b","RIC VI Treveri 216b","ric.6.tri.216b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.217b","RIC VI Treveri 217b","ric.6.tri.217b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.218b","RIC VI Treveri 218b","ric.6.tri.218b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.220b","RIC VI Treveri 220b","ric.6.tri.220b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B||C","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.222b","RIC VI Treveri 222b","ric.6.tri.222b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B||C","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, left, holding spear (rarely sceptre) over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.226b","RIC VI Treveri 226b","ric.6.tri.226b","","296","297","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB C","Bust of Galerius, laureate, cuirassed, left, holding spear (rarely sceptre) over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.237b","RIC VI Treveri 237b","ric.6.tri.237b","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.238","RIC VI Treveri 238","ric.6.tri.238","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.239","RIC VI Treveri 239","ric.6.tri.239","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.242","RIC VI Treveri 242","ric.6.tri.242","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.244","RIC VI Treveri 244","ric.6.tri.244","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN or FORTVNAE REDVCI AVGG ET CAESS NN","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.245","RIC VI Treveri 245","ric.6.tri.245","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN or FORTVNAE REDVCI AVGG ET CAESS NN","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.258A","RIC VI Treveri 258A","ric.6.tri.258A","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL CAESAR","Head of Galerius, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:32Z"
"http://numismatics.org/ocre/id/ric.6.tri.259b","RIC VI Treveri 259b","ric.6.tri.259b","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","A||B","","2016-06-24T04:24:32Z"
"http://numismatics.org/ocre/id/ric.6.tri.260","RIC VI Treveri 260","ric.6.tri.260","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, draped, cuirassed, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:32Z"
"http://numismatics.org/ocre/id/ric.6.tri.262","RIC VI Treveri 262","ric.6.tri.262","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL C","Head of Galerius, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","","","2016-06-24T04:24:32Z"
"http://numismatics.org/ocre/id/ric.6.tri.263b","RIC VI Treveri 263b","ric.6.tri.263b","","298","299","Maximian","Fortuna","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FORTVNAE RE-DVCI CAESS NN","Fortuna, draped, standing left (sometimes by wheel), holding rudder (or wand) over globe and cornucopiae in left hand","A||B","","2016-06-24T04:24:33Z"
"http://numismatics.org/ocre/id/ric.6.tri.319","RIC VI Treveri 319","ric.6.tri.319","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian||Galerius","Gallia","","","","","IMP DIOCLETIANVS ET MAXIMIANVS N C","Bust of Diocletian, laureate, cuirassed, right, and bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:44Z"
"http://numismatics.org/ocre/id/ric.6.tri.343b","RIC VI Treveri 343b","ric.6.tri.343b","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:47Z"
"http://numismatics.org/ocre/id/ric.6.tri.344b","RIC VI Treveri 344b","ric.6.tri.344b","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.345","RIC VI Treveri 345","ric.6.tri.345","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.346","RIC VI Treveri 346","ric.6.tri.346","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.347","RIC VI Treveri 347","ric.6.tri.347","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL CAES","Bust of Galerius, laureate, helmeted, draped, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.348b","RIC VI Treveri 348b","ric.6.tri.348b","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOBIL C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:48Z"
"http://numismatics.org/ocre/id/ric.6.tri.349b","RIC VI Treveri 349b","ric.6.tri.349b","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","A||B","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.350b","RIC VI Treveri 350b","ric.6.tri.350b","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:49Z"
"http://numismatics.org/ocre/id/ric.6.tri.353b","RIC VI Treveri 353b","ric.6.tri.353b","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, helmeted, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:50Z"
"http://numismatics.org/ocre/id/ric.6.tri.354b","RIC VI Treveri 354b","ric.6.tri.354b","","298","299","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","","","MAXIMIANVS NOBIL C","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:50Z"
