"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1719","RIC II, Part 3 (second edition) Hadrian 1719","ric.2_3(2).hdn.1719","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1720","RIC II, Part 3 (second edition) Hadrian 1720","ric.2_3(2).hdn.1720","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1721","RIC II, Part 3 (second edition) Hadrian 1721","ric.2_3(2).hdn.1721","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1722","RIC II, Part 3 (second edition) Hadrian 1722","ric.2_3(2).hdn.1722","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, left, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1723","RIC II, Part 3 (second edition) Hadrian 1723","ric.2_3(2).hdn.1723","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1723-1724","RIC II, Part 3 (second edition) Hadrian 1723-1724","ric.2_3(2).hdn.1723-1724","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1724","RIC II, Part 3 (second edition) Hadrian 1724","ric.2_3(2).hdn.1724","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and corn ears; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1725","RIC II, Part 3 (second edition) Hadrian 1725","ric.2_3(2).hdn.1725","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","ADVENTVI AVG AFRICAE // S C (in exergue)","Hadrian standing right, raising hand and holding scroll; facing him, Africa, wearing elephant scalp, standing left, holding patera and vexillum; between them, altar, with bull usually at the base","","","2022-01-20T02:44:05Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1808","RIC II, Part 3 (second edition) Hadrian 1808","ric.2_3(2).hdn.1808","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing right, holding scroll and raising kneeling Africa, sometimes wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1808-1811","RIC II, Part 3 (second edition) Hadrian 1808-1811","ric.2_3(2).hdn.1808-1811","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing right, holding scroll and raising kneeling Africa, sometimes wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1809","RIC II, Part 3 (second edition) Hadrian 1809","ric.2_3(2).hdn.1809","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing right, holding scroll and raising kneeling Africa, sometimes wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1810","RIC II, Part 3 (second edition) Hadrian 1810","ric.2_3(2).hdn.1810","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing right, holding scroll and raising kneeling Africa, sometimes wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1811","RIC II, Part 3 (second edition) Hadrian 1811","ric.2_3(2).hdn.1811","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing right, holding scroll and raising kneeling Africa, sometimes wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1812","RIC II, Part 3 (second edition) Hadrian 1812","ric.2_3(2).hdn.1812","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing right, holding scroll and raising kneeling Africa, sometimes wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1813","RIC II, Part 3 (second edition) Hadrian 1813","ric.2_3(2).hdn.1813","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1813-1817","RIC II, Part 3 (second edition) Hadrian 1813-1817","ric.2_3(2).hdn.1813-1817","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1814","RIC II, Part 3 (second edition) Hadrian 1814","ric.2_3(2).hdn.1814","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1815","RIC II, Part 3 (second edition) Hadrian 1815","ric.2_3(2).hdn.1815","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1816","RIC II, Part 3 (second edition) Hadrian 1816","ric.2_3(2).hdn.1816","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1817","RIC II, Part 3 (second edition) Hadrian 1817","ric.2_3(2).hdn.1817","","130","133","Адріан (римський імператор)","Africa","Сестерцій","","","Struck","Оріхалк","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1818","RIC II, Part 3 (second edition) Hadrian 1818","ric.2_3(2).hdn.1818","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1818-1822","RIC II, Part 3 (second edition) Hadrian 1818-1822","ric.2_3(2).hdn.1818-1822","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1819","RIC II, Part 3 (second edition) Hadrian 1819","ric.2_3(2).hdn.1819","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1820","RIC II, Part 3 (second edition) Hadrian 1820","ric.2_3(2).hdn.1820","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1821","RIC II, Part 3 (second edition) Hadrian 1821","ric.2_3(2).hdn.1821","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1822","RIC II, Part 3 (second edition) Hadrian 1822","ric.2_3(2).hdn.1822","","130","133","Адріан (римський імператор)","Africa","Дупондій||Ас (монета)","","","Struck","Бронза","Рим","монета","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","RESTITVTORI AFRICAE // S C(in exergue)","Hadrian standing left, holding scroll and raising kneeling Africa, wearing elephant scalp, holding corn ears; between them, corn growing","","","2022-01-20T02:44:06Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2871","RIC II, Part 3 (second edition) Hadrian 2871","ric.2_3(2).hdn.2871","","130","138","Адріан (римський імператор)","Africa","","","","Struck","Золото","Рим","монета||Medallion","Адріан (римський імператор)","Італія","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","[AFRICA]","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia; to left, basket of corn","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3133","RIC II, Part 3 (second edition) Hadrian 3133","ric.2_3(2).hdn.3133","","130","138","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Eastern Mint","монета","Адріан (римський імператор)","Uncertain value","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia; to left, basket of fruits","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3133-2134","RIC II, Part 3 (second edition) Hadrian 3133-2134","ric.2_3(2).hdn.3133-2134","","130","138","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Eastern Mint","монета","Адріан (римський імператор)","Uncertain value","","","","","HADRIANVS AVG COS III P P","","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia; to left, basket of fruits","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3134","RIC II, Part 3 (second edition) Hadrian 3134","ric.2_3(2).hdn.3134","","130","138","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Eastern Mint","монета","Адріан (римський імператор)","Uncertain value","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia; to left, basket of fruits","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3135","RIC II, Part 3 (second edition) Hadrian 3135","ric.2_3(2).hdn.3135","","130","138","Адріан (римський імператор)","Africa","Денарій","","","Struck","Срібло","Eastern Mint","монета","Адріан (римський імператор)","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from front","AFRICA","Africa, wearing elephant scalp, reclining left, holding scorpion and cornucopia; to left, basket of fruits","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.574","RIC III Antoninus Pius 574","ric.3.ant.574","","139","139","Антоній Пій","Africa","Сестерцій","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding crown in extended right hand and cornucopiae in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.575","RIC III Antoninus Pius 575","ric.3.ant.575","","139","139","Антоній Пій","Africa","Сестерцій","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding crown in extended right hand and corn-ears in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.576","RIC III Antoninus Pius 576","ric.3.ant.576","","139","139","Антоній Пій","Africa","Сестерцій","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding baslet in extended right hand and cornucopiae in left; at feet, lion's head","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.3.ant.592","RIC III Antoninus Pius 592","ric.3.ant.592","","139","139","Антоній Пій","Africa","Дупондій","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, radiate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding crown in extended right hand and corn-ears in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.596","RIC III Antoninus Pius 596","ric.3.ant.596","","139","139","Антоній Пій","Africa","Ас (монета)","","","Struck","Бронза","Рим","монета","Антоній Пій","Італія","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AFRICA COS II S C","Africa, wearing elephant-skin head-dress, standing left, holding crown in extended right hand and cornucopiae in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.com.641","RIC III Commodus 641","ric.3.com.641","","192","192","Коммод","Hercules||Africa","Сестерцій","","","Struck","Бронза","Рим","монета","Коммод","Італія","","","","","L AEL AVREL COMM AVG P FEL","Head of Commodus, laureate, right","PROVIDENTIAE AVG S C","Hercules, wearing lion-skin, standing right, foot on prow, resting club rock to right, and recieveing corn-ears from Africa, wearing elephant headdress, draped, standing right, and holding sistrum in right hand; at feet, lion","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.207","RIC IV Septimius Severus 207","ric.4.ss.207","","207","207","Септіміус Северус","Africa","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Africa, wearing elephant-skin head-dress, draped, standing right, holding out drapery with fruits in its fold (?); at feet, right, lion","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.207A","RIC IV Septimius Severus 207A","ric.4.ss.207A","","207","207","Септіміус Северус","Africa","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","P M TR P XV COS III P P","Africa, wearing elephant-skin head-dress, draped, standing right, holding out drapery with fruits in its fold (?) and holding snake (?) in left hand; at feet, right, lion","","","2017-02-08T11:20:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.253","RIC IV Septimius Severus 253","ric.4.ss.253","","202","210","Септіміус Северус","Africa","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AFRICA","Africa, wearing elephant-skin head-dress, draped, standing right, holding out robe; at feet, right, lion","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.254","RIC IV Septimius Severus 254","ric.4.ss.254","","202","210","Септіміус Северус","Africa","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AFRICA","Africa, wearing elephant-skin head-dress, reclining left, holding scorpion in right hand and cornucopiae in left hand; at feet, left, basket of corn-ears","","","2017-02-08T11:21:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.668a","RIC IV Septimius Severus 668a","ric.4.ss.668a","","194","194","Септіміус Северус","Africa","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.668b","RIC IV Septimius Severus 668b","ric.4.ss.668b","","194","194","Септіміус Северус","Africa","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.668d","RIC IV Septimius Severus 668d","ric.4.ss.668d","","194","194","Септіміус Северус","Africa","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.676a","RIC IV Septimius Severus 676a","ric.4.ss.676a","","194","194","Септіміус Северус","Africa","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.676d","RIC IV Septimius Severus 676d","ric.4.ss.676d","","194","194","Септіміус Северус","Africa","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP IIII","Bust of Septimius Severus, laureate, cuirassed, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.4.ss.680","RIC IV Septimius Severus 680","ric.4.ss.680","","194","194","Септіміус Северус","Africa","Дупондій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, radiate, right","AFRICA S C","Africa, in elephant-skin head-dress, draped, standing right, holding corn-ears in fold of robe (?); at feet, right, lion","","","2017-02-08T11:21:58Z"
"http://numismatics.org/ocre/id/ric.6.ost.4","RIC VI Ostia 4","ric.6.ost.4","","308","312","Максенцій","Roma||Africa","Ауреус","","","Struck","Золото","Ostia","монета","Максенцій","Італія","","","","","MAXENTIVS P F AVG","Bust of Maxentius, draped, front","PAX AETERNA AVG N","Maxentius, wearing imperial mantle, standing left, facing soldier; soldier raising right hand, placing shield on ground; Roma, turreted, standing right, offering wreath; Africa, wearing elephant headress, carrying wreath in right hand","","","2016-06-24T04:29:48Z"
"http://numismatics.org/ocre/id/ric.6.carth.1","RIC VI Carthage 1","ric.6.carth.1","","296","305","Максиміан","Africa","Ауреус","","","Struck","Золото","Карфаген","монета","Діоклетіан","Zeugitana","","","","","DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FELIX A-D-VENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.carth.2a","RIC VI Carthage 2a","ric.6.carth.2a","","296","305","Максиміан","Africa","Ауреус","","","Struck","Золото","Карфаген","монета","Констанцій I Хлор","Zeugitana","","","","","CONSTANTIVS CAES","Head of Constantius Chlorus, laureate, right","FELIX AD-V-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:05Z"
"http://numismatics.org/ocre/id/ric.6.carth.2b","RIC VI Carthage 2b","ric.6.carth.2b","","296","305","Максиміан","Africa","Ауреус","","","Struck","Золото","Карфаген","монета","Галерій","Zeugitana","","","","","MAXIMIANVS CAES","Head of Galerius, laureate, right","FELIX A-D-VENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:06Z"
"http://numismatics.org/ocre/id/ric.6.carth.10","RIC VI Carthage 10","ric.6.carth.10","","296","298","Максиміан","Africa","Uncertain value","","","Struck","Срібло","Карфаген","монета","Діоклетіан","Zeugitana","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","FELIX ADVE-NT AVGG NN or FELIX ADVEN-T AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.carth.11a","RIC VI Carthage 11a","ric.6.carth.11a","","296","298","Максиміан","Africa","Uncertain value","","","Struck","Срібло","Карфаген","монета","Діоклетіан","Zeugitana","","","","","DIOCLETIANVS AVG","Head of Diocletian, laureate, right","FEL ADV-ENT AVGG NN or FELIX ADVE-NT AVGG NN or FELIX ADVEN-T AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
"http://numismatics.org/ocre/id/ric.6.carth.11b","RIC VI Carthage 11b","ric.6.carth.11b","","296","298","Максиміан","Africa","Uncertain value","","","Struck","Срібло","Карфаген","монета","Максиміан","Zeugitana","","","","","MAXIMIANVS AVG","Head of Maximian, laureate, right","FEL ADV-ENT AVGG NN","Africa, wearing elephant-skin head-dress, draped, standing front, head left, holding standard in right hand and tusk in left hand; to left, lion with captured bull","","","2016-06-24T04:30:07Z"
