"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.4.ss.94","RIC IV Septimius Severus 94","ric.4.ss.94","","196","197","Септіміус Северус","Victory","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VICT AETERN","Victory, winged, draped, hold stylus in right hand and inscribing shield held in left hand","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.95","RIC IV Septimius Severus 95","ric.4.ss.95","","196","197","Септіміус Северус","Victory","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VICT AETERN","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:42Z"
"http://numismatics.org/ocre/id/ric.4.ss.118","RIC IV Septimius Severus 118","ric.4.ss.118","","197","198","Септіміус Северус","Pax","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","PACI AETERNAE","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.118A","RIC IV Septimius Severus 118A","ric.4.ss.118A","","197","198","Септіміус Северус","Pax","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP X","Head of Septimius Severus, laureate, right","PACI AETERNAE","Pax, draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:20:45Z"
"http://numismatics.org/ocre/id/ric.4.ss.141","RIC IV Septimius Severus 141","ric.4.ss.141","","197","200","Септіміус Северус","Victory","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","VICT AETERNAE","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:49Z"
"http://numismatics.org/ocre/id/ric.4.ss.155A","RIC IV Septimius Severus 155A","ric.4.ss.155A","","200","201","Септіміус Северус","","Ауреус","","","Struck","Золото","Рим","монета","Септіміус Северус||Каракалла||Ґета (імператор)","Італія","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, wearing lion-skin, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155B","RIC IV Septimius Severus 155B","ric.4.ss.155B","","200","201","Септіміус Северус","","Ауреус","","","Struck","Золото","Рим","монета","Септіміус Северус||Каракалла||Ґета (імператор)","Італія","","","","","SEVERVS AVG PART MAX","Bust of Septimius Severus, laureate, with aegis, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.155C","RIC IV Septimius Severus 155C","ric.4.ss.155C","","200","201","Септіміус Северус","","Ауреус","","","Struck","Золото","Рим","монета","Септіміус Северус||Каракалла||Ґета (імператор)","Італія","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, cuirassed, facing one another","","","2017-02-08T11:20:51Z"
"http://numismatics.org/ocre/id/ric.4.ss.170","RIC IV Septimius Severus 170","ric.4.ss.170","","200","201","Септіміус Северус","Victory","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","VICT AETERN","Victory, winged, draped, flying left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:20:53Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_aureus","RIC IV Septimius Severus 174 (aureus)","ric.4.ss.174_aureus","","201","201","Септіміус Северус","","Ауреус","","","Struck","Золото","Рим","монета","Септіміус Северус||Каракалла||Ґета (імператор)","Італія","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.174_denarius","RIC IV Septimius Severus 174 (denarius)","ric.4.ss.174_denarius","","201","201","Септіміус Северус","","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус||Каракалла||Ґета (імператор)","Італія","","","","","SEVERVS PIVS AVG P M TR P VIIII","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.178AA","RIC IV Septimius Severus 178AA","ric.4.ss.178AA","","202","202","Септіміус Северус","","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус||Каракалла||Ґета (імператор)","Італія","","","","","SEVERVS PIVS AVG P M TR P X","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.178AB","RIC IV Septimius Severus 178AB","ric.4.ss.178AB","","202","202","Септіміус Северус","","Ауреус","","","Struck","Золото","Рим","монета","Септіміус Северус||Каракалла||Ґета (імператор)","Італія","","","","","SEVER P AVG P M TR P X COS III","Bust of Septimius Severus, laureate, draped, cuirassed, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:20:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.250","RIC IV Septimius Severus 250","ric.4.ss.250","","202","210","Септіміус Северус","","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус||Каракалла","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, draped, and cuirassed, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.251","RIC IV Septimius Severus 251","ric.4.ss.251","","202","210","Септіміус Северус","","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус||Каракалла||Ґета (імператор)","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, cuirassed, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.252","RIC IV Septimius Severus 252","ric.4.ss.252","","202","210","Септіміус Северус","","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус||Каракалла||Ґета (імператор)","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","AETERNIT IMPERI","Heads of Caracalla, laureate, and of Geta, bare, facing one another","","","2017-02-08T11:21:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.283","RIC IV Septimius Severus 283","ric.4.ss.283","","202","210","Септіміус Северус","Pax","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","PAX AETERNA","Pax, draped, standing left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:21:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.291","RIC IV Septimius Severus 291","ric.4.ss.291","","202","210","Септіміус Северус","Roma","Ауреус","","","Struck","Золото","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Bust of Septimius Severus, laureate, with aegis on left shoulder, right","ROMA AETERNA","Roma, helmeted, draped, seated left on shield, holding palladium in right hand and spear in left hand","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.292","RIC IV Septimius Severus 292","ric.4.ss.292","","202","210","Септіміус Северус","Roma","Денарій","","","Struck","Срібло","Рим","монета","Септіміус Северус","Італія","","","","","SEVERVS PIVS AVG","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Hexastyle temple, containing seated statue","","","2017-02-08T11:21:07Z"
"http://numismatics.org/ocre/id/ric.4.ss.350G","RIC IV Septimius Severus 350G","ric.4.ss.350G","","193","195","Септіміус Северус","Roma||Victory","Денарій","","","Struck","Срібло","Александрія","монета","Септіміус Северус","Єгипет","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on round shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:15Z"
"http://numismatics.org/ocre/id/ric.4.ss.414","RIC IV Septimius Severus 414","ric.4.ss.414","","194","195","Септіміус Северус","Roma||Victory","Денарій","","","Struck","Срібло","Хомс","монета","Септіміус Северус","Сирія","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on cuirass, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:25Z"
"http://numismatics.org/ocre/id/ric.4.ss.522","RIC IV Septimius Severus 522","ric.4.ss.522","","201","202","Септіміус Северус","","Денарій","","","Struck","Срібло","Латакія","монета","Септіміус Северус||Юлія Домна","Сирія","","","","","SEVERVS AVG PART MAX","Head of Septimius Severus, laureate, right","CONCORDIAE AETERNAE","Busts of Septimius, radiate, draped, and of Julia Domna, on cresent, jugate, right","","","2017-02-08T11:21:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.527","RIC IV Septimius Severus 527","ric.4.ss.527","","193","198","Септіміус Северус","","Цістофорі","","","Struck","Срібло","Uncertain value","монета","Септіміус Северус","Азія","","","","","IMP L CAES SEPT SEV PERT AVG TR P VI","Head of Septimius Severus, laureate, right","AETERNITAS AVG","Seven stars above a crescent","","","2017-02-08T11:21:39Z"
"http://numismatics.org/ocre/id/ric.4.ss.539A_aureus","RIC IV Septimius Severus 539A (aureus)","ric.4.ss.539A_aureus","","196","211","Септіміус Северус","","Ауреус","","","Struck","Золото","Рим","монета","Юлія Домна||Септіміус Северус||Каракалла","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, facing one another","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.539A_denarius","RIC IV Septimius Severus 539A (denarius)","ric.4.ss.539A_denarius","","196","211","Септіміус Северус","","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна||Септіміус Северус||Каракалла","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.539B","RIC IV Septimius Severus 539B","ric.4.ss.539B","","196","211","Септіміус Северус","","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна||Септіміус Северус||Каракалла","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Septimius Severus and Caracalla, both laureate, draped, and cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.540_aureus","RIC IV Septimius Severus 540 (aureus)","ric.4.ss.540_aureus","","196","211","Септіміус Северус","","Ауреус","","","Struck","Золото","Рим","монета","Юлія Домна||Каракалла||Ґета (імператор)","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.540_denarius","RIC IV Septimius Severus 540 (denarius)","ric.4.ss.540_denarius","","196","211","Септіміус Северус","","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна||Каракалла||Ґета (імператор)","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, laureate, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.541","RIC IV Septimius Severus 541","ric.4.ss.541","","196","211","Септіміус Северус","","Денарій","","","Struck","Срібло","Рим","монета","Юлія Домна||Каракалла||Ґета (імператор)","Італія","","","","","IVLIA AVGVSTA","Bust of Julia Domna, hair waved and coiled at back, draped, right","AETERNIT IMPERI","Busts of Caracalla, bare-headed, draped, and of Geta, bare-headed, draped, sometimes cuirassed, facing one another","","","2017-02-08T11:21:41Z"
"http://numismatics.org/ocre/id/ric.4.ss.613","RIC IV Septimius Severus 613","ric.4.ss.613","","193","194","Септіміус Северус","Roma","Ауреус","","","Struck","Золото","Александрія","монета","Юлія Домна","Єгипет","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","ROMAE AETERNAE P← P←","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:50Z"
"http://numismatics.org/ocre/id/ric.4.ss.671","RIC IV Septimius Severus 671","ric.4.ss.671","","194","194","Септіміус Северус","Roma||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.691","RIC IV Septimius Severus 691","ric.4.ss.691","","195","195","Септіміус Северус","Roma||Victory","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.697","RIC IV Septimius Severus 697","ric.4.ss.697","","195","195","Септіміус Северус","Roma||Victory","Дупондій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.745","RIC IV Septimius Severus 745","ric.4.ss.745","","197","198","Септіміус Северус","Pax","Сестерцій","","","Struck","Бронза","Рим","монета","Септіміус Северус","Італія","","","","","L SEPT SEV PERT AVG IMP X","Bust of Septimius Severus, laureate, draped, cuirassed, right","PACI AET P M TR P VI COS II P P S C","Pax, draped, seated left, holding branch in extended right hand and sceptre in left hand","","","2017-02-08T11:22:08Z"
"http://numismatics.org/ocre/id/ric.4.crl.23","RIC IV Caracalla 23","ric.4.crl.23","","198","199","Септіміус Северус||Каракалла","Victory","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","IMP CAES M AVR ANTON AVG","Bust of Caracalla, laureate, draped, right","VICT AETERN","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on base","","","2017-02-08T11:22:28Z"
"http://numismatics.org/ocre/id/ric.4.crl.32a","RIC IV Caracalla 32a","ric.4.crl.32a","","199","200","Септіміус Северус||Каракалла","","Денарій","","","Struck","Срібло","Рим","монета","Каракалла||Септіміус Северус","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","AETERNIT IMPERI","Busts of Septimius Severus, laureate, draped, cuirassed, and of Caracalla, laureate, draped, cuirassed, vis-à-vis","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.32b","RIC IV Caracalla 32b","ric.4.crl.32b","","199","200","Септіміус Северус||Каракалла","","Денарій","","","Struck","Срібло","Рим","монета","Каракалла||Септіміус Северус","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","AETERNIT IMPERI","Busts of Septimius Severus, laureate, draped, cuirassed, and of Caracalla, laureate, draped, cuirassed, vis-à-vis","","","2017-02-08T11:22:30Z"
"http://numismatics.org/ocre/id/ric.4.crl.36a","RIC IV Caracalla 36a","ric.4.crl.36a","","199","200","Септіміус Северус||Каракалла","","Ауреус","","","Struck","Золото","Рим","монета","Каракалла||Септіміус Северус||Юлія Домна","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.36b","RIC IV Caracalla 36b","ric.4.crl.36b","","199","200","Септіміус Северус||Каракалла","","Ауреус","","","Struck","Золото","Рим","монета","Каракалла||Септіміус Северус||Юлія Домна","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:22:31Z"
"http://numismatics.org/ocre/id/ric.4.crl.47A","RIC IV Caracalla 47A","ric.4.crl.47A","","199","200","Септіміус Северус||Каракалла","Victory","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, cuirassed, right","VICT AETERN","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on base","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.47B","RIC IV Caracalla 47B","ric.4.crl.47B","","199","200","Септіміус Северус||Каракалла","Victory","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","VICT AETERN","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on base","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.48","RIC IV Caracalla 48","ric.4.crl.48","","199","200","Септіміус Северус||Каракалла","Victory","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS AVGVSTVS","Bust of Caracalla, laureate, draped, right","VICT AETERNAE","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on base","","","2017-02-08T11:22:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.52","RIC IV Caracalla 52","ric.4.crl.52","","201","201","Септіміус Северус||Каракалла","","Ауреус","","","Struck","Золото","Рим","монета","Каракалла||Септіміус Северус||Юлія Домна","Італія","","","","","ANTONINVS PIVS AVG PON TR P IIII","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:22:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.59A","RIC IV Caracalla 59A","ric.4.crl.59A","","202","202","Септіміус Северус||Каракалла","","Ауреус","","","Struck","Золото","Рим","монета","Каракалла||Септіміус Северус||Юлія Домна","Італія","","","","","ANTON P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.59B","RIC IV Caracalla 59B","ric.4.crl.59B","","202","202","Септіміус Северус||Каракалла","","Ауреус","","","Struck","Золото","Рим","монета","Каракалла||Септіміус Северус||Юлія Домна","Італія","","","","","ANTONIN P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.59C","RIC IV Caracalla 59C","ric.4.crl.59C","","202","202","Септіміус Северус||Каракалла","","Ауреус","","","Struck","Золото","Рим","монета","Каракалла||Септіміус Северус||Юлія Домна","Італія","","","","","ANTONINVS P AVG PONT TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.60","RIC IV Caracalla 60","ric.4.crl.60","","202","202","Септіміус Северус||Каракалла","","Ауреус","","","Struck","Золото","Рим","монета","Каракалла||Фульвія Плавціла","Італія","","","","","ANTON P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Caracalla, togate, and Plautilla, draped, standing left and right, clasping right hands","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.61","RIC IV Caracalla 61","ric.4.crl.61","","202","202","Септіміус Северус||Каракалла","","Ауреус","","","Struck","Золото","Рим","монета","Каракалла||Ґета (імператор)","Італія","","","","","ANTON P AVG PON TR P V COS","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Caracalla, togate, and Geta, togate, standing left and right, clasping right hands","","","2017-02-08T11:22:35Z"
"http://numismatics.org/ocre/id/ric.4.crl.122","RIC IV Caracalla 122","ric.4.crl.122","","201","206","Септіміус Северус||Каракалла","","Денарій","","","Struck","Срібло","Рим","монета","Каракалла||Септіміус Северус","Італія","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","AETERNIT IMPERI","Busts of Septimius Severus, laureate, draped, and of Caracalla, laureate, draped, vis-à-vis","","","2021-02-13T06:42:11Z"
"http://numismatics.org/ocre/id/ric.4.crl.125A","RIC IV Caracalla 125A","ric.4.crl.125A","","201","206","Септіміус Северус||Каракалла","","Денарій","","","Struck","Срібло","Рим","монета","Каракалла||Септіміус Северус||Юлія Домна","Італія","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2021-02-13T06:45:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.125B","RIC IV Caracalla 125B","ric.4.crl.125B","","201","206","Септіміус Северус||Каракалла","","Денарій","","","Struck","Срібло","Рим","монета","Каракалла||Септіміус Северус||Юлія Домна","Італія","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, cuirassed, and of Julia Domna, diademed, draped, on crescent","","","2021-02-13T06:46:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.138","RIC IV Caracalla 138","ric.4.crl.138","","201","206","Септіміус Северус||Каракалла","Pax","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","PACI AETERNAE","Pax, draped, seated right or left (?), holding sceptre; to either side of chair, helmet and cuirass","","","2021-02-13T06:20:34Z"
"http://numismatics.org/ocre/id/ric.4.crl.143A","RIC IV Caracalla 143A","ric.4.crl.143A","","201","206","Септіміус Северус||Каракалла","Roma","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","ROMAE AETERNAE","Hexastyle temple with Roma in center, seated right; six figures, standing to left and right, in front of columns","","","2021-02-13T06:25:46Z"
"http://numismatics.org/ocre/id/ric.4.crl.143_aureus","RIC IV Caracalla 143 (aureus)","ric.4.crl.143_aureus","","201","206","Септіміус Северус||Каракалла","Roma","Ауреус","","","Struck","Золото","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","ROMA AETERNA","Roma, helmeted, draped, standing left, holding palladium in extended right hand and spear in left hand; at side, shield","","","2021-02-13T06:26:43Z"
"http://numismatics.org/ocre/id/ric.4.crl.143_denarius","RIC IV Caracalla 143 (denarius)","ric.4.crl.143_denarius","","201","206","Септіміус Северус||Каракалла","Roma","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped, cuirassed, right","ROMA AETERNA","Roma, helmeted, draped, standing left, holding palladium in extended right hand and spear in left hand; at side, shield","","","2021-02-13T06:27:45Z"
"http://numismatics.org/ocre/id/ric.4.crl.318Ac","RIC IV Caracalla 318Ac","ric.4.crl.318Ac","","210","222","Каракалла","Victory","Денарій","","","Struck","Срібло","Рим","монета","Каракалла","Італія","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VICT AETERN","Victory, winged, draped, advancing left, holding wreath in both hands over shield set on low base","","","2017-02-08T11:23:14Z"
"http://numismatics.org/ocre/id/ric.4.crl.361_aureus","RIC IV Caracalla 361 (aureus)","ric.4.crl.361_aureus","","202","205","Септіміус Северус||Каракалла","","Ауреус","","","Struck","Золото","Рим","монета","Фульвія Плавціла||Каракалла","Італія","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AETERNAE","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.crl.361_denarius","RIC IV Caracalla 361 (denarius)","ric.4.crl.361_denarius","","202","205","Септіміус Северус||Каракалла","","Денарій","","","Struck","Срібло","Рим","монета","Фульвія Плавціла||Каракалла","Італія","","","","","PLAVTILLAE AVGVSTAE","Bust of Plautilla, hair coiled in ridges, fastened in bun at back, draped, right","CONCORDIAE AETERNAE","Caracalla, togate, standing left, clasping right hands with Plautilla, draped, standing right","","","2017-02-08T11:23:20Z"
"http://numismatics.org/ocre/id/ric.4.ge.5","RIC IV Geta 5","ric.4.ge.5","","200","202","Септіміус Северус||Ґета (імператор)","","Денарій","","","Struck","Срібло","Рим","монета","Ґета (імператор)||Септіміус Северус||Каракалла","Італія","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, cuirassed, right","AETERNIT IMPERI","Busts of Spetimius Severus and Caracalla, both laureate, draped, cuirassed, vis-à-vis, right and left","","","2017-02-08T11:23:58Z"
"http://numismatics.org/ocre/id/ric.4.ge.7A","RIC IV Geta 7A","ric.4.ge.7A","","200","202","Септіміус Северус||Ґета (імператор)","","Ауреус","","","Struck","Золото","Рим","монета","Ґета (імператор)||Септіміус Северус||Юлія Домна","Італія","","","","","P SEPT GETA CAES PONT","Bust of Geta, bare-headed, draped, right","CONCORDIAE AETERNAE","Jugate busts of Septimius Severus, radiate, draped, and of Julia Domna, diademed, draped, on crescent","","","2017-02-08T11:23:58Z"
