"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.10.hon_w.1260","RIC X Honorius 1260","ric.10.hon_w.1260","","404","408","Хонорий","","Silver Multiple","","","отсечен","сребро","Рим","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1261","RIC X Honorius 1261","ric.10.hon_w.1261","","404","408","Хонорий","","Silver Multiple","","","отсечен","сребро","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1262","RIC X Honorius 1262","ric.10.hon_w.1262","","404","408","Хонорий","","Heavy miliarensis","","","отсечен","сребро","Рим","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1263","RIC X Honorius 1263","ric.10.hon_w.1263","","404","408","Хонорий","","Heavy miliarensis","","","отсечен","сребро","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1264","RIC X Honorius 1264","ric.10.hon_w.1264","","404","408","Хонорий","","Light miliarensis","","","отсечен","сребро","Рим","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Arcadius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1265","RIC X Honorius 1265","ric.10.hon_w.1265","","404","408","Хонорий","","Light miliarensis","","","отсечен","сребро","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1266","RIC X Honorius 1266","ric.10.hon_w.1266","","404","408","Хонорий","Roma","Силиква","","","отсечен","сребро","Рим","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1267","RIC X Honorius 1267","ric.10.hon_w.1267","","404","408","Хонорий","Roma","Силиква","","","отсечен","сребро","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1268","RIC X Honorius 1268","ric.10.hon_w.1268","","404","408","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Рим","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1269","RIC X Honorius 1269","ric.10.hon_w.1269","","404","408","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:01Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1270","RIC X Honorius 1270","ric.10.hon_w.1270","","404","408","Хонорий","Victory","Half siliqua","","","отсечен","сребро","Рим","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:02Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1271","RIC X Honorius 1271","ric.10.hon_w.1271","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Аркадий","Италия","","","P||S||T||Q||∈","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:02Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1272","RIC X Honorius 1272","ric.10.hon_w.1272","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Аркадий","Италия","","","P||S||T||Q||∈","","D N ARCAD-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:02Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1273","RIC X Honorius 1273","ric.10.hon_w.1273","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Аркадий","Италия","","","P||S||T||Q||∈","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:02Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1274","RIC X Honorius 1274","ric.10.hon_w.1274","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Хонорий","Италия","","","P||S||T||Q||∈","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:02Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1275","RIC X Honorius 1275","ric.10.hon_w.1275","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Хонорий","Италия","","","P||S||T||Q||∈","","D N HONOR-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:02Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1276","RIC X Honorius 1276","ric.10.hon_w.1276","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Теодосий II","Италия","","","P||S||T||Q||∈","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:02Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1277","RIC X Honorius 1277","ric.10.hon_w.1277","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Аркадий","Италия","","","P||S||T||Q||∈","","D N ARCAD-IVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, head right, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:03Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1278","RIC X Honorius 1278","ric.10.hon_w.1278","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Аркадий","Италия","","","P||S||T||Q||∈","","D N ARCAD-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, head right, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:03Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1279","RIC X Honorius 1279","ric.10.hon_w.1279","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Аркадий","Италия","","","P||S||T||Q||∈","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, head right, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:03Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1280","RIC X Honorius 1280","ric.10.hon_w.1280","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Хонорий","Италия","","","P||S||T||Q||∈","","D N HONOR-IVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, head right, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:03Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1281","RIC X Honorius 1281","ric.10.hon_w.1281","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Хонорий","Италия","","","P||S||T||Q||∈","","D N HONOR-IVS P F AVG","Bust of Arcadius, rosette-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, head right, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:03Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1282","RIC X Honorius 1282","ric.10.hon_w.1282","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Хонорий","Италия","","","P||S||T||Q||∈","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, head right, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:03Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1283","RIC X Honorius 1283","ric.10.hon_w.1283","","404","408","Хонорий","Roma","AE3","","","отсечен","бронз","Рим","монета","Теодосий II","Италия","","","P||S||T||Q||∈","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VRBS RO-MA FELIX","Roma, helmeted, draped, standing front, head right, holding trophy in right hand and Victory on globe in left hand; a shield leans against her left leg","P||S||T||Q||∈","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1284","RIC X Honorius 1284","ric.10.hon_w.1284","","402","406","Хонорий","Roma","Gold multiple","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1285","RIC X Honorius 1285","ric.10.hon_w.1285","","402","406","Хонорий","Victory","Gold multiple","","","отсечен","злато","Равена","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1286","RIC X Honorius 1286","ric.10.hon_w.1286","","402","406","Хонорий","","Солид","","","отсечен","злато","Равена","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1287","RIC X Honorius 1287","ric.10.hon_w.1287","","402","406","Хонорий","","Солид","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1288","RIC X Honorius 1288","ric.10.hon_w.1288","","402","406","Хонорий","Victory","Tremissis","","","отсечен","злато","Равена","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:04Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1289","RIC X Honorius 1289","ric.10.hon_w.1289","","402","406","Хонорий","Victory","Tremissis","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1290","RIC X Honorius 1290","ric.10.hon_w.1290","","402","406","Хонорий","Victory","Tremissis","","","отсечен","злато","Равена","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing left, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1291","RIC X Honorius 1291","ric.10.hon_w.1291","","402","406","Хонорий","Victory","Tremissis","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing left, holding cross on globe in right hand and wreath in left hand","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1292","RIC X Honorius 1292","ric.10.hon_w.1292","","402","406","Хонорий","","Silver Multiple","","","отсечен","сребро","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","TRIVMFATOR - GENT BARB","Honorius, draped, cuirassed, standing front, head left, holding standard inscribed ☧ in right hand and globe in left hand; to his right, a bound captive looking at him","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1293","RIC X Honorius 1293","ric.10.hon_w.1293","","402","406","Хонорий","","Heavy miliarensis","","","отсечен","сребро","Равена","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1294","RIC X Honorius 1294","ric.10.hon_w.1294","","402","406","Хонорий","","Heavy miliarensis","","","отсечен","сребро","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1295","RIC X Honorius 1295","ric.10.hon_w.1295","","402","406","Хонорий","","Light miliarensis","","","отсечен","сребро","Равена","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Arcadius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1296","RIC X Honorius 1296","ric.10.hon_w.1296","","402","406","Хонорий","","Силиква","","","отсечен","сребро","Равена","монета","Аркадий","Италия","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1297","RIC X Honorius 1297","ric.10.hon_w.1297","","402","406","Хонорий","","Силиква","","","отсечен","сребро","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory with wreath and palm over shoulder on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1298","RIC X Honorius 1298","ric.10.hon_w.1298","","402","406","Хонорий","","Half siliqua","","","отсечен","сребро","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1299","RIC X Honorius 1299","ric.10.hon_w.1299","","395","395","Хонорий","","AE4","","","отсечен","бронз","тревери","монета","Аркадий","Галиен","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1300","RIC X Honorius 1300","ric.10.hon_w.1300","","395","395","Хонорий","","AE4","","","отсечен","бронз","тревери","монета","Хонорий","Галиен","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1301","RIC X Honorius 1301","ric.10.hon_w.1301","","395","395","Хонорий","","AE4","","","отсечен","бронз","тревери","монета","Хонорий","Галиен","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:06Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1302","RIC X Honorius 1302","ric.10.hon_w.1302","","395","395","Хонорий","Victory","AE4","","","отсечен","бронз","Лунгудунум","монета","Аркадий","Галиен","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:07Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1303","RIC X Honorius 1303","ric.10.hon_w.1303","","395","395","Хонорий","Victory","AE4","","","отсечен","бронз","Лунгудунум","монета","Хонорий","Галиен","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:07Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1304","RIC X Honorius 1304","ric.10.hon_w.1304","","395","395","Хонорий","Victory","AE4","","","отсечен","бронз","Лунгудунум","монета","Аркадий","Галиен","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:07Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1305","RIC X Honorius 1305","ric.10.hon_w.1305","","395","395","Хонорий","Victory","AE4","","","отсечен","бронз","Лунгудунум","монета","Хонорий","Галиен","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:07Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1306","RIC X Honorius 1306","ric.10.hon_w.1306","","395","395","Хонорий","Victory","AE4","","","отсечен","бронз","Арл","монета","Аркадий","Галиен","","","P||S||T","","D N ARCADIVS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:55:07Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1307","RIC X Honorius 1307","ric.10.hon_w.1307","","395","395","Хонорий","Victory","AE4","","","отсечен","бронз","Арл","монета","Хонорий","Галиен","","","P||S||T","","D N HONORIVS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGGG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","P||S||T","","2016-06-24T04:55:07Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1308","RIC X Honorius 1308","ric.10.hon_w.1308","","407","407","Хонорий","","Солид","","","отсечен","злато","Арл","монета","Аркадий","Галиен","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Arcadius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1309","RIC X Honorius 1309","ric.10.hon_w.1309","","407","407","Хонорий","","Солид","","","отсечен","злато","Арл","монета","Хонорий","Галиен","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1310","RIC X Honorius 1310","ric.10.hon_w.1310","","408","423","Хонорий","","Солид","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, bearded, helmeted, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing front, holding long ☧ in right hand and placing left hand on hilt of sword; crowned by Hand of God; placing right foot on neck of prostrate serpent-tailed lion","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1311","RIC X Honorius 1311","ric.10.hon_w.1311","","408","423","Хонорий","","Солид","","","отсечен","злато","Равена","монета","Теодосий II","Италия","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Theodosius II, draped, cuirassed, standing front, holding long ☧ in right hand and placing left hand on hilt of sword; crowned by Hand of God; placing right foot on neck of prostrate serpent-tailed lion","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1312","RIC X Honorius 1312","ric.10.hon_w.1312","","408","423","Хонорий","Victory||Genius","Semissis","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting a shield inscribed VOT/X/MVLT/XX, to which she points; facing her, a small winged genius","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1313","RIC X Honorius 1313","ric.10.hon_w.1313","","408","423","Хонорий","Victory","Tremissis","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1314","RIC X Honorius 1314","ric.10.hon_w.1314","","408","423","Хонорий","","Heavy miliarensis","","","отсечен","сребро","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/XV/MVLT/XX within a wreath","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1315","RIC X Honorius 1315","ric.10.hon_w.1315","","408","423","Хонорий","","Light miliarensis","","","отсечен","сребро","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Honorius, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1316","RIC X Honorius 1316","ric.10.hon_w.1316","","408","423","Хонорий","Roma","Силиква","","","отсечен","сребро","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1317","RIC X Honorius 1317","ric.10.hon_w.1317","","408","423","Хонорий","Roma","Силиква","","","отсечен","сребро","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, enthroned left, holding Victory on globe in right hand and inverted spear in left hand, cuirass to her left","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1318","RIC X Honorius 1318","ric.10.hon_w.1318","","408","423","Хонорий","Roma","Gold multiple","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, enthroned facing front, holding globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:09Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1319","RIC X Honorius 1319","ric.10.hon_w.1319","","408","423","Хонорий","","Солид","","","отсечен","злато","Равена","монета","Хонорий","Италия","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Honorius, draped, cuirassed, standing right, leaning slightly backwards, holding standard in right hand and Victory on globe in left hand; spurning seated bound captive with left foot","","","2016-06-24T04:55:09Z"
