"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).gai.53","RIC I (second edition) Gaius/Caligula 53","ric.1(2).gai.53","","40","41","Γάιος/Καλιγούλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάιος/Καλιγούλας","Ιταλία","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Head of Caligula, laureate, left","S P Q R P P OB CIVES SERVATOS","Legend in four lines in oak-wreath","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.54","RIC I (second edition) Gaius/Caligula 54","ric.1(2).gai.54","","40","41","Γάιος/Καλιγούλας","Vesta","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γάιος/Καλιγούλας","Ιταλία","","","","","C CAESAR DIVI AVG PRON AVG P M TR P IIII P P","Head of Caligula, bare, left","VESTA S C","Vesta, veiled and draped, seated left, on throne with ornamented back and legs, holding patera in right hand and long transverse sceptre in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.55","RIC I (second edition) Gaius/Caligula 55","ric.1(2).gai.55","","37","41","Γάιος/Καλιγούλας","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αγριππίνα η πρεσβύτερη","Ιταλία","","","","","AGRIPPINA M F MAT C CAESARIS AVGVSTI","Bust of Agrippina the Elder, right, her hair falling in queue down her neck","S P Q R MEMORIAE AGRIPPINAE","Carpentum, with ornamented cover and sides, drawn right by two mules","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.56","RIC I (second edition) Gaius/Caligula 56","ric.1(2).gai.56","","37","41","Γάιος/Καλιγούλας","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αύγουστος||Γάιος/Καλιγούλας","Ιταλία","","","","","DIVVS AVGVSTVS S C","Head of Augustus, radiate, left","CONSENSV SENAT ET EQ ORDIN P Q R","Augustus (or Caligula), laureate and togate, seated, left, on curule chair, holding branch in right hand and resting left hand against side","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.57","RIC I (second edition) Gaius/Caligula 57","ric.1(2).gai.57","","37","41","Γάιος/Καλιγούλας","","Διπούντιον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Γερμανικός","Ιταλία","","","","","GERMANICVS CAESAR","Germanicus, bare-headed and cloaked, standing in quadriga, right, holding eagle tipped sceptre","SIGNIS RECEPT DEVICTIS GERM S C","Germanicus bare-headed and cuirassed with tunic standing, left, right hand raised and left hand holding aquila","","","2021-02-14T06:50:20Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.58","RIC I (second edition) Gaius/Caligula 58","ric.1(2).gai.58","","37","41","Γάιος/Καλιγούλας","Neptune","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Μάρκος Βιψάνιος Αγρίππας","Ιταλία","","","","","M AGRIPPA L F COS III","Head of Agrippa, left, wearing rostral crown","S C","Neptune, cloaked, standing left, holding dolphin in right hand and trident in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.59","RIC I (second edition) Gaius/Caligula 59","ric.1(2).gai.59","","37","38","Γάιος/Καλιγούλας","","Δίδραχμον","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Γερμανικός||Artaxias III of Armenia","Καππαδοκία","","","","","GERMANICVS CAESAR TI AVG F COS II","Head of Germanicus, bare, right","ARTAXIAS GERMANICVS","Germanicus, standing left, holding spear in left hand and placing tiara on head of Artaxias with right","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.60","RIC I (second edition) Gaius/Caligula 60","ric.1(2).gai.60","","37","38","Γάιος/Καλιγούλας","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Γερμανικός||Αύγουστος","Καππαδοκία","","","","","GERMANICVS CAES TI AVGV COS II ΓM","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.61","RIC I (second edition) Gaius/Caligula 61","ric.1(2).gai.61","","37","38","Γάιος/Καλιγούλας","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Γερμανικός||Αύγουστος","Καππαδοκία","","","","","GERMANICVS C ES TI AVGV COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.62","RIC I (second edition) Gaius/Caligula 62","ric.1(2).gai.62","","37","38","Γάιος/Καλιγούλας","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Γερμανικός||Αύγουστος","Καππαδοκία","","","","","GERMANICVS CAES TI AVG F COS II Γ M","Head of Germanicus, bare, right, with beard","DIVVS AVGVSTVS","Head of Augustus, radiate, left","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.63","RIC I (second edition) Gaius/Caligula 63","ric.1(2).gai.63","","37","38","Γάιος/Καλιγούλας","","Δραχμή","","","Παιστό","Άργυρος","Καισάρεια Καππαδοκίας","Νόμισμα","Γάιος/Καλιγούλας","Καππαδοκία","","","","","C CAESAR AVG GERMANICVS","Head of Caligula, bare, right","IMPERATOR PONT MAX AVG TR POT","Simpulum, left, lituus, right","","","2014-11-04T11:03:24Z"
