"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.878","RIC II, Part 3 (second edition) Hadrian 878","ric.2_3(2).hdn.878","","126","127","Adriano","Salus","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.879","RIC II, Part 3 (second edition) Hadrian 879","ric.2_3(2).hdn.879","","126","127","Adriano","Salus","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.888","RIC II, Part 3 (second edition) Hadrian 888","ric.2_3(2).hdn.888","","126","127","Adriano","","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // S C (in exergue)","Eagle between two standards","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.890","RIC II, Part 3 (second edition) Hadrian 890","ric.2_3(2).hdn.890","","125","127","Adriano","Victoria","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, right","COS III","Victory advancing right, holding palm and wreath","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.891","RIC II, Part 3 (second edition) Hadrian 891","ric.2_3(2).hdn.891","","125","127","Adriano","Victoria","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","AVGVSTVS HADRIANVS","Head of Hadrian, laureate, right","COS III","Victory seated left, holding wreath and palm","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.892","RIC II, Part 3 (second edition) Hadrian 892","ric.2_3(2).hdn.892","","125","127","Adriano","Virtus","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III // • (in exergue)","Virtus seated right on cuirass and shield, holding spear and parazonium","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.893","RIC II, Part 3 (second edition) Hadrian 893","ric.2_3(2).hdn.893","","125","127","Adriano","Júpiter","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","COS III","Head of Jupiter Ammon, right","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.895","RIC II, Part 3 (second edition) Hadrian 895","ric.2_3(2).hdn.895","http://numismatics.org/ocre/id/ric.2_3(2).hdn.895-896","125","127","Adriano","","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III","Modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.895-896","RIC II, Part 3 (second edition) Hadrian 895-896","ric.2_3(2).hdn.895-896","","125","127","Adriano","","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III","Modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.896","RIC II, Part 3 (second edition) Hadrian 896","ric.2_3(2).hdn.896","http://numismatics.org/ocre/id/ric.2_3(2).hdn.895-896","125","127","Adriano","","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, radiate, draped, right, viewed from rear or side","COS III","Modius and corn ears","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.897","RIC II, Part 3 (second edition) Hadrian 897","ric.2_3(2).hdn.897","http://numismatics.org/ocre/id/ric.2_3(2).hdn.897-898","125","127","Adriano","","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, radiate, right","COS III","Mount Argaeus surmounted by statue","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.897-898","RIC II, Part 3 (second edition) Hadrian 897-898","ric.2_3(2).hdn.897-898","","125","127","Adriano","","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","COS III","Mount Argaeus surmounted by statue","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.898","RIC II, Part 3 (second edition) Hadrian 898","ric.2_3(2).hdn.898","http://numismatics.org/ocre/id/ric.2_3(2).hdn.897-898","125","127","Adriano","","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, radiate, draped, right, viewed from rear or side","COS III","Mount Argaeus surmounted by statue","","","2022-01-20T02:43:56Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.971","RIC II, Part 3 (second edition) Hadrian 971","ric.2_3(2).hdn.971","","128","129","Adriano","Roma","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // S C (in exergue)","Roma seated left on cuirass and pile of arms, holding Victory and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.971-973","RIC II, Part 3 (second edition) Hadrian 971-973","ric.2_3(2).hdn.971-973","","128","129","Adriano","Roma","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","COS III // S C (in exergue)","Roma seated left on cuirass and pile of arms, holding Victory and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.972","RIC II, Part 3 (second edition) Hadrian 972","ric.2_3(2).hdn.972","","128","129","Adriano","Roma","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","COS III // S C (in exergue)","Roma seated left on cuirass and pile of arms, holding Victory and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.973","RIC II, Part 3 (second edition) Hadrian 973","ric.2_3(2).hdn.973","","128","129","Adriano","Roma","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in exergue)","Roma seated left on cuirass and pile of arms, holding Victory and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.974","RIC II, Part 3 (second edition) Hadrian 974","ric.2_3(2).hdn.974","","128","129","Adriano","Salus","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, radiate, right","COS III // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.976","RIC II, Part 3 (second edition) Hadrian 976","ric.2_3(2).hdn.976","","128","129","Adriano","","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // S C (in field)","Eagle between two standards","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.977","RIC II, Part 3 (second edition) Hadrian 977","ric.2_3(2).hdn.977","","128","129","Adriano","Fortuna","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.977-983","RIC II, Part 3 (second edition) Hadrian 977-983","ric.2_3(2).hdn.977-983","","128","129","Adriano","Fortuna","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.978","RIC II, Part 3 (second edition) Hadrian 978","ric.2_3(2).hdn.978","","128","129","Adriano","Fortuna","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.979","RIC II, Part 3 (second edition) Hadrian 979","ric.2_3(2).hdn.979","","128","129","Adriano","Fortuna","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.980","RIC II, Part 3 (second edition) Hadrian 980","ric.2_3(2).hdn.980","","128","129","Adriano","Fortuna","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, right, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.981","RIC II, Part 3 (second edition) Hadrian 981","ric.2_3(2).hdn.981","","128","129","Adriano","Fortuna","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.982","RIC II, Part 3 (second edition) Hadrian 982","ric.2_3(2).hdn.982","","128","129","Adriano","Fortuna","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, draped, left, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.983","RIC II, Part 3 (second edition) Hadrian 983","ric.2_3(2).hdn.983","","128","129","Adriano","Fortuna","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.984","RIC II, Part 3 (second edition) Hadrian 984","ric.2_3(2).hdn.984","","128","129","Adriano","Fortuna","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.984-987","RIC II, Part 3 (second edition) Hadrian 984-987","ric.2_3(2).hdn.984-987","","128","129","Adriano","Fortuna","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","COS III // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.988","RIC II, Part 3 (second edition) Hadrian 988","ric.2_3(2).hdn.988","","128","129","Adriano","Hilaritas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.988-989","RIC II, Part 3 (second edition) Hadrian 988-989","ric.2_3(2).hdn.988-989","","128","129","Adriano","Hilaritas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.989","RIC II, Part 3 (second edition) Hadrian 989","ric.2_3(2).hdn.989","","128","129","Adriano","Hilaritas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.990","RIC II, Part 3 (second edition) Hadrian 990","ric.2_3(2).hdn.990","","128","129","Adriano","Hilaritas","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.990-992","RIC II, Part 3 (second edition) Hadrian 990-992","ric.2_3(2).hdn.990-992","","128","129","Adriano","Hilaritas","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:57Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.991","RIC II, Part 3 (second edition) Hadrian 991","ric.2_3(2).hdn.991","","128","129","Adriano","Hilaritas","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.992","RIC II, Part 3 (second edition) Hadrian 992","ric.2_3(2).hdn.992","","128","129","Adriano","Hilaritas","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas, rarely naked to waist, standing left, holding palm and cornucopia; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.993","RIC II, Part 3 (second edition) Hadrian 993","ric.2_3(2).hdn.993","","128","129","Adriano","Hilaritas","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, left","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas standing left, holding palm and sceptre; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.994","RIC II, Part 3 (second edition) Hadrian 994","ric.2_3(2).hdn.994","","128","129","Adriano","Hilaritas","Dupondius","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","HILARITAS P R // COS III (in exergue) // S C (in field)","Hilaritas standing left, holding palm and sceptre; flanking her, male and female children grasping her palm and dress respectively","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.995","RIC II, Part 3 (second edition) Hadrian 995","ric.2_3(2).hdn.995","","128","129","Adriano","Roma","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","COS III (in field) // S C (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.996","RIC II, Part 3 (second edition) Hadrian 996","ric.2_3(2).hdn.996","","128","129","Adriano","Roma","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","S C (in field) // COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.996-997","RIC II, Part 3 (second edition) Hadrian 996-997","ric.2_3(2).hdn.996-997","","128","129","Adriano","Roma","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","","S C (in field) // COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.997","RIC II, Part 3 (second edition) Hadrian 997","ric.2_3(2).hdn.997","","128","129","Adriano","Roma","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","S C (in field) // COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.998","RIC II, Part 3 (second edition) Hadrian 998","ric.2_3(2).hdn.998","","128","129","Adriano","","Semis","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, laureate, right","","AELIANA / PINCEN / SIA within a wreath","","","2022-01-20T02:43:58Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1137","RIC II, Part 3 (second edition) Hadrian 1137","ric.2_3(2).hdn.1137","","129","130","Adriano","Roma","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, right","S C (in field) // COS III (in exergue)","Hadrian standing left, Senator standing right, holding sceptre; between them, Roma standing right, holding spear and drawing Hadrian's hand toward the hand of the Senator","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1138","RIC II, Part 3 (second edition) Hadrian 1138","ric.2_3(2).hdn.1138","","129","130","Adriano","Fortuna","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","COS III // FORT RED (in exergue) // S C (in field)","Fortuna seated left, holding rudder and cornucopia","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1139","RIC II, Part 3 (second edition) Hadrian 1139","ric.2_3(2).hdn.1139","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1139-1141","129","130","Adriano","Clementia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","CLEMENTIA AVG P P // COS III (in exergue) // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1139-1141","RIC II, Part 3 (second edition) Hadrian 1139-1141","ric.2_3(2).hdn.1139-1141","","129","130","Adriano","Clementia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","CLEMENTIA AVG P P // COS III (in exergue) // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1140","RIC II, Part 3 (second edition) Hadrian 1140","ric.2_3(2).hdn.1140","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1139-1141","129","130","Adriano","Clementia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","CLEMENTIA AVG P P // COS III (in exergue) // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1141","RIC II, Part 3 (second edition) Hadrian 1141","ric.2_3(2).hdn.1141","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1139-1141","129","130","Adriano","Clementia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, left, viewed from rear or side","CLEMENTIA AVG P P // COS III (in exergue) // S C (in field)","Clementia standing left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145","RIC II, Part 3 (second edition) Hadrian 1145","ric.2_3(2).hdn.1145","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Adriano","Indulgentia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, right","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","RIC II, Part 3 (second edition) Hadrian 1145-1149","ric.2_3(2).hdn.1145-1149","","129","130","Adriano","Indulgentia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1146","RIC II, Part 3 (second edition) Hadrian 1146","ric.2_3(2).hdn.1146","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Adriano","Indulgentia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1147","RIC II, Part 3 (second edition) Hadrian 1147","ric.2_3(2).hdn.1147","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Adriano","Indulgentia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1148","RIC II, Part 3 (second edition) Hadrian 1148","ric.2_3(2).hdn.1148","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Adriano","Indulgentia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, left, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1149","RIC II, Part 3 (second edition) Hadrian 1149","ric.2_3(2).hdn.1149","http://numismatics.org/ocre/id/ric.2_3(2).hdn.1145-1149","129","130","Adriano","Indulgentia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","INDVLGENTIA AVG P P // COS III (in exergue) // S C (in field)","Indulgentia seated left, extending hand and holding sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1153","RIC II, Part 3 (second edition) Hadrian 1153","ric.2_3(2).hdn.1153","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, left","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1153-1161","RIC II, Part 3 (second edition) Hadrian 1153-1161","ric.2_3(2).hdn.1153-1161","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1154","RIC II, Part 3 (second edition) Hadrian 1154","ric.2_3(2).hdn.1154","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, laureate, draped, right, viewed from rear or side","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1155","RIC II, Part 3 (second edition) Hadrian 1155","ric.2_3(2).hdn.1155","","129","130","Adriano","Justitia","Sestercio","","","Struck","Orichalcum","Roma","moneda","Adriano","Italia","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, draped, right, viewed from rear or side","IVSTITIA AVG P P // COS III (in exergue) // S C (in field)","Justitia seated left, holding patera and sceptre","","","2022-01-20T02:44:00Z"
