"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.4.ss.423A","RIC IV Septimius Severus 423A","ric.4.ss.423A","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VICTOR AVG","Victory, winged, draped, advancing right, holding trophy set agianst shoulder in right hand and wreath in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.424","RIC IV Septimius Severus 424","ric.4.ss.424","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VICT AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.425","RIC IV Septimius Severus 425","ric.4.ss.425","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VICTOR AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.426","RIC IV Septimius Severus 426","ric.4.ss.426","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VICT AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.427","RIC IV Septimius Severus 427","ric.4.ss.427","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VICT AVG","Victory, winged, draped, seated left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.427A","RIC IV Septimius Severus 427A","ric.4.ss.427A","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VICTOR IVST AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.428","RIC IV Septimius Severus 428","ric.4.ss.428","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VICTOR SEVER AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.429","RIC IV Septimius Severus 429","ric.4.ss.429","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VICTOR SEVER C AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.430","RIC IV Septimius Severus 430","ric.4.ss.430","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VICTORIA","Victory, winged, naked to waist, standing left, inscribing AVG on shield set on column and holding palm sloped over left shoulder in left hand","","","2017-02-08T11:21:26Z"
"http://numismatics.org/ocre/id/ric.4.ss.431A","RIC IV Septimius Severus 431A","ric.4.ss.431A","","194","195","Settimio Severo","Victory","Denario","","","Coniato","Argento","Homs","Moneta","Settimio Severo","Siria","","","","","IMP CAE L SEP SEV PERT AVG COS II","Head of Septimius Severus, laureate, right","VIRTVTE AVG","Emperor (?), standing left, holding Victory in extended right hand and reversed spear in left hand","","","2017-02-08T11:21:27Z"
"http://numismatics.org/ocre/id/ric.4.ss.438","RIC IV Septimius Severus 438","ric.4.ss.438","","193","193","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Laodicea","Moneta","Settimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP","Head of Septimius Severus, laureate, right","VICTORI AVG","Victory, winged, draped, advancing right, holding transverse trophy in both hands","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.441B","RIC IV Septimius Severus 441B","ric.4.ss.441B","","193","193","Settimio Severo","Jupiter||Victory","Denario","","","Coniato","Argento","Laodicea","Moneta","Settimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP I","Head of Septimius Severus, laureate, right","IOVI VICTORI","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:21:28Z"
"http://numismatics.org/ocre/id/ric.4.ss.462","RIC IV Septimius Severus 462","ric.4.ss.462","","194","194","Settimio Severo","Victory","Aureo","","","Coniato","Oro","Laodicea","Moneta","Settimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","VICTORI AVG","Victory, winged, draped, advancing right, holding transverse trophy in both hands","","","2017-02-08T11:21:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.466","RIC IV Septimius Severus 466","ric.4.ss.466","","195","196","Settimio Severo","Victory","Denario","","","Coniato","Argento","Laodicea","Moneta","Settimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","ARAB ADIABENIC","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:31Z"
"http://numismatics.org/ocre/id/ric.4.ss.471","RIC IV Septimius Severus 471","ric.4.ss.471","","195","196","Settimio Severo","Victory","Denario","","","Coniato","Argento","Laodicea","Moneta","Settimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","VICTOR AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.485","RIC IV Septimius Severus 485","ric.4.ss.485","","196","197","Settimio Severo","Victory","Denario","","","Coniato","Argento","Laodicea","Moneta","Settimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VICTOR AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.486","RIC IV Septimius Severus 486","ric.4.ss.486","","196","197","Settimio Severo","Victory","Denario","","","Coniato","Argento","Laodicea","Moneta","Settimio Severo","Siria","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VICTORIA AVG","Victory, winged, draped, standing right, left foot on globe, holding shield in each hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.494A","RIC IV Septimius Severus 494A","ric.4.ss.494A","","198","198","Settimio Severo","Victory","Denario","","","Coniato","Argento","Laodicea","Moneta","Settimio Severo","Siria","","","","","SEP SEVERVS PERT AVG IMP [XI] PARP M[AX]","Head of Septimius Severus, laureate, right","AR AD TR P VI COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.532BB","RIC IV Septimius Severus 532BB","ric.4.ss.532BB","","193","198","Settimio Severo","Victory","Cistoforo","","","Coniato","Argento","Valore incerto","Moneta","Settimio Severo","Asia","","","","","IMP CAES L SEP SEVERVS PERT AVG","Head of Septimius Severus, laureate, right","VICTORIA AVGVSTI","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:40Z"
"http://numismatics.org/ocre/id/ric.4.ss.656","RIC IV Septimius Severus 656","ric.4.ss.656","","193","193","Settimio Severo","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","VICT AVG TR P COS S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.657","RIC IV Septimius Severus 657","ric.4.ss.657","","193","193","Settimio Severo","Virtus||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","VIRT AVG TR P COS S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:54Z"
"http://numismatics.org/ocre/id/ric.4.ss.659","RIC IV Septimius Severus 659","ric.4.ss.659","","193","193","Settimio Severo","Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, radiate, right","VICT AVG TR P COS S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.660","RIC IV Septimius Severus 660","ric.4.ss.660","","193","193","Settimio Severo","Virtus||Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, radiate, right","VIRT AVG TR P COS S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.660A","RIC IV Septimius Severus 660A","ric.4.ss.660A","","193","193","Settimio Severo","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","VIRT AVG TR P COS S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.663","RIC IV Septimius Severus 663","ric.4.ss.663","","194","194","Settimio Severo","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:55Z"
"http://numismatics.org/ocre/id/ric.4.ss.665","RIC IV Septimius Severus 665","ric.4.ss.665","","194","194","Settimio Severo","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","IMP CAES L SEPT SEV PERT AVG","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.667","RIC IV Septimius Severus 667","ric.4.ss.667","","194","194","Settimio Severo","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.667A","RIC IV Septimius Severus 667A","ric.4.ss.667A","","194","194","Settimio Severo","Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, radiate, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.667B","RIC IV Septimius Severus 667B","ric.4.ss.667B","","194","194","Settimio Severo","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP II","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:56Z"
"http://numismatics.org/ocre/id/ric.4.ss.671","RIC IV Septimius Severus 671","ric.4.ss.671","","194","194","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.672a","RIC IV Septimius Severus 672a","ric.4.ss.672a","","194","194","Settimio Severo","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.672b","RIC IV Septimius Severus 672b","ric.4.ss.672b","","194","194","Settimio Severo","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.672c","RIC IV Septimius Severus 672c","ric.4.ss.672c","","194","194","Settimio Severo","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.672d","RIC IV Septimius Severus 672d","ric.4.ss.672d","","194","194","Settimio Severo","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, cuirassed, right","VICT AVG TR P II COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.673a","RIC IV Septimius Severus 673a","ric.4.ss.673a","","194","194","Settimio Severo","Virtus||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.673b","RIC IV Septimius Severus 673b","ric.4.ss.673b","","194","194","Settimio Severo","Virtus||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.673c","RIC IV Septimius Severus 673c","ric.4.ss.673c","","194","194","Settimio Severo","Virtus||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Bust of Septimius Severus, laureate, draped, sometimes cuirassed, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.674","RIC IV Septimius Severus 674","ric.4.ss.674","","194","194","Settimio Severo","Virtus||Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, radiate, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.675","RIC IV Septimius Severus 675","ric.4.ss.675","","194","194","Settimio Severo","Virtus||Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP III","Head of Septimius Severus, laureate, right","VIRT AVG TR P II COS II P P S C","Virtus, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:57Z"
"http://numismatics.org/ocre/id/ric.4.ss.686","RIC IV Septimius Severus 686","ric.4.ss.686","","195","195","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left with shield at side, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.691","RIC IV Septimius Severus 691","ric.4.ss.691","","195","195","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.693","RIC IV Septimius Severus 693","ric.4.ss.693","","195","195","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","VIRTVTI AVG S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.697","RIC IV Septimius Severus 697","ric.4.ss.697","","195","195","Settimio Severo","Roma||Victory","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, radiate, right","ROMAE AETERNAE S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.700a","RIC IV Septimius Severus 700a","ric.4.ss.700a","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.ss.700b","RIC IV Septimius Severus 700b","ric.4.ss.700b","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702A","RIC IV Septimius Severus 702A","ric.4.ss.702A","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Roma, helmeted, draped, seated left with shield at side, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702a","RIC IV Septimius Severus 702a","ric.4.ss.702a","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","DIVI M PII F P M TR P III COS II P P S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.702b","RIC IV Septimius Severus 702b","ric.4.ss.702b","","195","196","Settimio Severo","Roma||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","DIVI M PII F P M TR P III COS II P P S C","Septimius Severus, in military attire, standing left, holding Victory on globe in extended right hand and spear in left hand, being crowned by Roma, helmeted, draped, holding parazonium in left hand","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.704b","RIC IV Septimius Severus 704b","ric.4.ss.704b","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P III COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.704c","RIC IV Septimius Severus 704c","ric.4.ss.704c","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P III COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.707b","RIC IV Septimius Severus 707b","ric.4.ss.707b","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, with drapery (or aegis) on left shoulder, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.707c","RIC IV Septimius Severus 707c","ric.4.ss.707c","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.707d","RIC IV Septimius Severus 707d","ric.4.ss.707d","","195","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Bust of Septimius Severus, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:02Z"
"http://numismatics.org/ocre/id/ric.4.ss.715","RIC IV Septimius Severus 715","ric.4.ss.715","","195","196","Settimio Severo","Jupiter||Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VII","Head of Septimius Severus, laureate, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:03Z"
"http://numismatics.org/ocre/id/ric.4.ss.722","RIC IV Septimius Severus 722","ric.4.ss.722","","196","196","Settimio Severo","Jupiter||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:04Z"
"http://numismatics.org/ocre/id/ric.4.ss.725","RIC IV Septimius Severus 725","ric.4.ss.725","","196","196","Settimio Severo","Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:05Z"
"http://numismatics.org/ocre/id/ric.4.ss.733","RIC IV Septimius Severus 733","ric.4.ss.733","","196","196","Settimio Severo","Jupiter||Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Jupiter, naked except for cloak on shoulders, standing left, holding Victory in extended right hand and vertical secptre in left hand; at feet, left, eagle","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.734","RIC IV Septimius Severus 734","ric.4.ss.734","","196","196","Settimio Severo","Victory","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, cuirassed, right","P M TR P IIII COS II P P S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:06Z"
"http://numismatics.org/ocre/id/ric.4.ss.837B","RIC IV Septimius Severus 837B","ric.4.ss.837B","","196","211","Settimio Severo","Minerva||Victory","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped on left shoulder, right","MINER VICT P M TR P XIIII IMP VIII COS E C S C","Minerva, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:18Z"
