"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.9.lug.15","RIC IX Lugdunum 15","ric.9.lug.15","","367","375","Valentinian I.","Victory","Solidus","","","Geprägt","Gold","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA NO-VI SAECVLI","Young Emperor, head left, standing facing, holding Victory on globe and labarum surmounted by Victory. The Victories together hold wreath above his head","","","2017-07-21T04:51:44Z"
"http://numismatics.org/ocre/id/ric.9.lug.16A.1","RIC IX Lugdunum 16A: Subtype 1","ric.9.lug.16A.1","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16A.2","RIC IX Lugdunum 16A: Subtype 2","ric.9.lug.16A.2","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16A","RIC IX Lugdunum 16A","ric.9.lug.16A","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16B","RIC IX Lugdunum 16B","ric.9.lug.16B","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16C.1","RIC IX Lugdunum 16C: Subtype 1","ric.9.lug.16C.1","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16C.2","RIC IX Lugdunum 16C: Subtype 2","ric.9.lug.16C.2","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16C","RIC IX Lugdunum 16C","ric.9.lug.16C","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.17A","RIC IX Lugdunum 17A","ric.9.lug.17A","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.17B","RIC IX Lugdunum 17B","ric.9.lug.17B","","367","375","Valentinian I.","","Heavy miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.18A","RIC IX Lugdunum 18A","ric.9.lug.18A","","367","375","Valentinian I.","Victory","Light miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield placed on cippus","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.18B","RIC IX Lugdunum 18B","ric.9.lug.18B","","367","375","Valentinian I.","Victory","Light miliarensis","","","Geprägt","Silber","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/V/MVLT/X on shield placed on cippus","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.19.1","RIC IX Lugdunum 19: Subtype 1","ric.9.lug.19.1","","367","375","Valentinian I.","Victory","Siliqua","","","Geprägt","Silber","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.19.2","RIC IX Lugdunum 19: Subtype 2","ric.9.lug.19.2","","367","375","Valentinian I.","Victory","Siliqua","","","Geprägt","Silber","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:44:52Z"
"http://numismatics.org/ocre/id/ric.9.lug.19","RIC IX Lugdunum 19","ric.9.lug.19","","367","375","Valentinian I.","Victory","Siliqua","","","Geprägt","Silber","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within laurel wreath","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xib","RIC IX Lugdunum 20A: Subtype xib","ric.9.lug.20A.xib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xivb","RIC IX Lugdunum 20A: Subtype xivb","ric.9.lug.20A.xivb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xixb","RIC IX Lugdunum 20A: Subtype xixb","ric.9.lug.20A.xixb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A","RIC IX Lugdunum 20A","ric.9.lug.20A","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xvb","RIC IX Lugdunum 20A: Subtype xvb","ric.9.lug.20A.xvb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xvib","RIC IX Lugdunum 20A: Subtype xvib","ric.9.lug.20A.xvib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xviib","RIC IX Lugdunum 20A: Subtype xviib","ric.9.lug.20A.xviib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:54Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xviiib","RIC IX Lugdunum 20A: Subtype xviiib","ric.9.lug.20A.xviiib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxiib","RIC IX Lugdunum 20A: Subtype xxiib","ric.9.lug.20A.xxiib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxiiib","RIC IX Lugdunum 20A: Subtype xxiiib","ric.9.lug.20A.xxiiib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxixb","RIC IX Lugdunum 20A: Subtype xxixb","ric.9.lug.20A.xxixb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxvb","RIC IX Lugdunum 20A: Subtype xxvb","ric.9.lug.20A.xxvb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:55Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxvib","RIC IX Lugdunum 20A: Subtype xxvib","ric.9.lug.20A.xxvib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxviib","RIC IX Lugdunum 20A: Subtype xxviib","ric.9.lug.20A.xxviib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.lug.20A.xxviiib","RIC IX Lugdunum 20A: Subtype xxviiib","ric.9.lug.20A.xxviiib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valentinian I.","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.lug.20B.xib","RIC IX Lugdunum 20B: Subtype xib","ric.9.lug.20B.xib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xib","RIC IX Lugdunum 20C: Subtype xib","ric.9.lug.20C.xib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xivb","RIC IX Lugdunum 20C: Subtype xivb","ric.9.lug.20C.xivb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C","RIC IX Lugdunum 20C","ric.9.lug.20C","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:56Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xvib","RIC IX Lugdunum 20C: Subtype xvib","ric.9.lug.20C.xvib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:57Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xviib","RIC IX Lugdunum 20C: Subtype xviib","ric.9.lug.20C.xviib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:57Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xviiib","RIC IX Lugdunum 20C: Subtype xviiib","ric.9.lug.20C.xviiib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:57Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxb","RIC IX Lugdunum 20C: Subtype xxb","ric.9.lug.20C.xxb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:57Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxib","RIC IX Lugdunum 20C: Subtype xxib","ric.9.lug.20C.xxib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:57Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxiib","RIC IX Lugdunum 20C: Subtype xxiib","ric.9.lug.20C.xxiib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:57Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxiiib","RIC IX Lugdunum 20C: Subtype xxiiib","ric.9.lug.20C.xxiiib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:57Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxixb","RIC IX Lugdunum 20C: Subtype xxixb","ric.9.lug.20C.xxixb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:58Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxvb","RIC IX Lugdunum 20C: Subtype xxvb","ric.9.lug.20C.xxvb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:58Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxvib","RIC IX Lugdunum 20C: Subtype xxvib","ric.9.lug.20C.xxvib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:58Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxviib","RIC IX Lugdunum 20C: Subtype xxviib","ric.9.lug.20C.xxviib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:58Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxviiib","RIC IX Lugdunum 20C: Subtype xxviiib","ric.9.lug.20C.xxviiib","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:58Z"
"http://numismatics.org/ocre/id/ric.9.lug.20C.xxxb","RIC IX Lugdunum 20C: Subtype xxxb","ric.9.lug.20C.xxxb","","367","375","Valentinian I.","","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Gratianus","Gallien","","","","","D N GRATIAN-VS AVGG AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding labarum in left","","","2016-10-24T08:44:58Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xia","RIC IX Lugdunum 21A: Subtype xia","ric.9.lug.21A.xia","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xii","RIC IX Lugdunum 21A: Subtype xii","ric.9.lug.21A.xii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xiii","RIC IX Lugdunum 21A: Subtype xiii","ric.9.lug.21A.xiii","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xiva","RIC IX Lugdunum 21A: Subtype xiva","ric.9.lug.21A.xiva","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xixa","RIC IX Lugdunum 21A: Subtype xixa","ric.9.lug.21A.xixa","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A","RIC IX Lugdunum 21A","ric.9.lug.21A","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xva","RIC IX Lugdunum 21A: Subtype xva","ric.9.lug.21A.xva","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:44:59Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xvia","RIC IX Lugdunum 21A: Subtype xvia","ric.9.lug.21A.xvia","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xviiia","RIC IX Lugdunum 21A: Subtype xviiia","ric.9.lug.21A.xviiia","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxa","RIC IX Lugdunum 21A: Subtype xxa","ric.9.lug.21A.xxa","","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxia","RIC IX Lugdunum 21A: Subtype xxia","ric.9.lug.21A.xxia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxiia","RIC IX Lugdunum 21A: Subtype xxiia","ric.9.lug.21A.xxiia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:00Z"
"http://numismatics.org/ocre/id/ric.9.lug.21A.xxviiia","RIC IX Lugdunum 21A: Subtype xxviiia","ric.9.lug.21A.xxviiia","http://numismatics.org/ocre/id/ric.9.lug.21A","367","375","Valentinian I.","Victory","Aes 3","","","Geprägt","Bronze","Lugdunum","Münze","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:45:01Z"
