"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.max_i.38","RIC IV Maximinus Thrax 38","ric.4.max_i.38","","237","237","Maximinus I Thrax","","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, radiate, draped, cuirassed, right","P M TR P III COS P P S C","Maximinus Thrax, in military attire, standing left, raising right hand and leaning to left on spear held in left hand; behind emperor, in the left field, two standards; in right field, one standard","","","2017-07-17T03:24:58Z"
"http://numismatics.org/ocre/id/ric.4.max_i.39","RIC IV Maximinus Thrax 39","ric.4.max_i.39","","237","237","Maximinus I Thrax","","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P III COS P P S C","Maximinus Thrax, in military attire, standing left, raising right hand and leaning to left on spear held in left hand; behind emperor, in the left field, two standards; in right field, one standard","","","2017-07-17T03:24:59Z"
"http://numismatics.org/ocre/id/ric.4.max_i.40","RIC IV Maximinus Thrax 40","ric.4.max_i.40","","238","238","Maximinus I Thrax","","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P IIII COS P P S C","Maximinus Thrax, in military attire, standing left, raising right hand and leaning to left on spear held in left hand; behind emperor, in the left field, two standards; in right field, one standard","","","2017-07-17T03:24:59Z"
"http://numismatics.org/ocre/id/ric.4.max_i.41","RIC IV Maximinus Thrax 41","ric.4.max_i.41","","238","238","Maximinus I Thrax","","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, radiate, draped, cuirassed, right","P M TR P IIII COS P P S C","Maximinus Thrax, in military attire, standing left, raising right hand and leaning to left on spear held in left hand; behind emperor, in the left field, two standards; in right field, one standard","","","2017-07-17T03:24:59Z"
"http://numismatics.org/ocre/id/ric.4.max_i.42","RIC IV Maximinus Thrax 42","ric.4.max_i.42","","238","238","Maximinus I Thrax","","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P IIII COS P P S C","Maximinus Thrax, in military attire, standing left, raising right hand and leaning to left on spear held in left hand; behind emperor, in the left field, two standards; in right field, one standard","","","2017-07-17T03:25:00Z"
"http://numismatics.org/ocre/id/ric.4.max_i.43","RIC IV Maximinus Thrax 43","ric.4.max_i.43","","235","236","Maximinus I Thrax","Fides","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding military standard in each hand","","","2017-07-17T03:25:00Z"
"http://numismatics.org/ocre/id/ric.4.max_i.44","RIC IV Maximinus Thrax 44","ric.4.max_i.44","","235","236","Maximinus I Thrax","Fides","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding military standard in each hand","","","2017-07-17T03:25:00Z"
"http://numismatics.org/ocre/id/ric.4.max_i.45","RIC IV Maximinus Thrax 45","ric.4.max_i.45","","235","236","Maximinus I Thrax","Fides","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding military standard in each hand","","","2017-07-17T03:25:01Z"
"http://numismatics.org/ocre/id/ric.4.max_i.46","RIC IV Maximinus Thrax 46","ric.4.max_i.46","","235","236","Maximinus I Thrax","Indulgentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","INDVLGENTIA AVG S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left hand","","","2017-07-17T03:25:01Z"
"http://numismatics.org/ocre/id/ric.4.max_i.47","RIC IV Maximinus Thrax 47","ric.4.max_i.47","","235","236","Maximinus I Thrax","Indulgentia","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","INDVLGENTIA AVG S C","Indulgentia, draped, seated left, extending right hand and holding transverse sceptre in left hand","","","2017-07-17T03:25:01Z"
"http://numismatics.org/ocre/id/ric.4.max_i.48","RIC IV Maximinus Thrax 48","ric.4.max_i.48","","235","236","Maximinus I Thrax","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVG S C","Maximinus Thrax, togate, seated left on platform; behind him, two soldiers standing left, holding spears; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae; before, a citizen climbing steps to the platform, holding out hand; in front of platform, five soldiers holding spears","","","2017-07-17T03:25:01Z"
"http://numismatics.org/ocre/id/ric.4.max_i.49","RIC IV Maximinus Thrax 49","ric.4.max_i.49","","235","236","Maximinus I Thrax","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:02Z"
"http://numismatics.org/ocre/id/ric.4.max_i.50","RIC IV Maximinus Thrax 50","ric.4.max_i.50","","235","236","Maximinus I Thrax","Liberalitas","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","LIBERALITAS AVG S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:02Z"
"http://numismatics.org/ocre/id/ric.4.max_i.51","RIC IV Maximinus Thrax 51","ric.4.max_i.51","","235","236","Maximinus I Thrax","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI S C","Maximinus Thrax, togate, seated left on platform; behind him, two soldiers standing left, holding spears; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae; before, a citizen climbing steps to the platform, holding out hand; in front of platform, five soldiers holding spears","","","2017-07-17T03:25:02Z"
"http://numismatics.org/ocre/id/ric.4.max_i.52","RIC IV Maximinus Thrax 52","ric.4.max_i.52","","235","236","Maximinus I Thrax","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI S C","Maximinus Thrax, togate, seated left on platform; behind him, two soldiers standing left, holding spears; in front, Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae; in front of platform, five soldiers holding spears","","","2017-07-17T03:25:02Z"
"http://numismatics.org/ocre/id/ric.4.max_i.53","RIC IV Maximinus Thrax 53","ric.4.max_i.53","","235","236","Maximinus I Thrax","Liberalitas","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:02Z"
"http://numismatics.org/ocre/id/ric.4.max_i.54","RIC IV Maximinus Thrax 54","ric.4.max_i.54","","235","236","Maximinus I Thrax","Liberalitas","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","LIBERALITAS AVGVSTI S C","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-07-17T03:25:03Z"
"http://numismatics.org/ocre/id/ric.4.max_i.55","RIC IV Maximinus Thrax 55","ric.4.max_i.55","","235","236","Maximinus I Thrax","Mars","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","MARTI PACIFERO S C","Mars, helmeted, in military attire, standing left, resting right foot on helmet, holding branch in right hand and spear in left hand","","","2017-07-17T03:25:03Z"
"http://numismatics.org/ocre/id/ric.4.max_i.56","RIC IV Maximinus Thrax 56","ric.4.max_i.56","","235","236","Maximinus I Thrax","Mars","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","MARTI PACIFERO S C","Mars, helmeted, in military attire, standing left, resting right foot on helmet, holding branch in right hand and spear in left hand","","","2017-07-17T03:25:03Z"
"http://numismatics.org/ocre/id/ric.4.max_i.57","RIC IV Maximinus Thrax 57","ric.4.max_i.57","","235","236","Maximinus I Thrax","Mars","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","MARTI PACIFERO S C","Mars, helmeted, in military attire, standing left, resting right foot on helmet, holding branch in right hand and spear in left hand","","","2017-07-17T03:25:04Z"
"http://numismatics.org/ocre/id/ric.4.max_i.58","RIC IV Maximinus Thrax 58","ric.4.max_i.58","","235","236","Maximinus I Thrax","Pax","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:25:04Z"
"http://numismatics.org/ocre/id/ric.4.max_i.59","RIC IV Maximinus Thrax 59","ric.4.max_i.59","","235","236","Maximinus I Thrax","Pax","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:25:04Z"
"http://numismatics.org/ocre/id/ric.4.max_i.60","RIC IV Maximinus Thrax 60","ric.4.max_i.60","","235","236","Maximinus I Thrax","Pax","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:25:05Z"
"http://numismatics.org/ocre/id/ric.4.max_i.61","RIC IV Maximinus Thrax 61","ric.4.max_i.61","","235","236","Maximinus I Thrax","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing left, holding wand in right hand over globe decorated with stars and zones and set on ground and holding cornucopiae in left hand","","","2017-07-17T03:25:05Z"
"http://numismatics.org/ocre/id/ric.4.max_i.62","RIC IV Maximinus Thrax 62","ric.4.max_i.62","","235","236","Maximinus I Thrax","Providentia","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-07-17T03:25:05Z"
"http://numismatics.org/ocre/id/ric.4.max_i.63","RIC IV Maximinus Thrax 63","ric.4.max_i.63","","235","236","Maximinus I Thrax","Providentia","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing left, holding wand in right hand over globe set on ground and cornucopiae in left hand","","","2017-07-17T03:25:06Z"
"http://numismatics.org/ocre/id/ric.4.max_i.64","RIC IV Maximinus Thrax 64","ric.4.max_i.64","","235","236","Maximinus I Thrax","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:06Z"
"http://numismatics.org/ocre/id/ric.4.max_i.65","RIC IV Maximinus Thrax 65","ric.4.max_i.65","","235","236","Maximinus I Thrax","Salus","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:06Z"
"http://numismatics.org/ocre/id/ric.4.max_i.66","RIC IV Maximinus Thrax 66","ric.4.max_i.66","","235","236","Maximinus I Thrax","Salus","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:07Z"
"http://numismatics.org/ocre/id/ric.4.max_i.67","RIC IV Maximinus Thrax 67","ric.4.max_i.67","","235","236","Maximinus I Thrax","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-07-17T03:25:07Z"
"http://numismatics.org/ocre/id/ric.4.max_i.68","RIC IV Maximinus Thrax 68","ric.4.max_i.68","","235","236","Maximinus I Thrax","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-07-17T03:25:07Z"
"http://numismatics.org/ocre/id/ric.4.max_i.69","RIC IV Maximinus Thrax 69","ric.4.max_i.69","","235","236","Maximinus I Thrax","Victory","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-07-17T03:25:08Z"
"http://numismatics.org/ocre/id/ric.4.max_i.70","RIC IV Maximinus Thrax 70","ric.4.max_i.70","","235","236","Maximinus I Thrax","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA GERMANICA S C","Maximinus Thrax, in military attire (?), standing left, raising right hand and holding short sceptre in left hand, being crowned by Victory; at feet, seated captive","","","2017-07-17T03:25:08Z"
"http://numismatics.org/ocre/id/ric.4.max_i.71","RIC IV Maximinus Thrax 71","ric.4.max_i.71","","235","236","Maximinus I Thrax","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","VICTORIA GERMANICA S C","Maximinus Thrax, in military attire (?), standing left, raising right hand and holding short sceptre in left hand, being crowned by Victory; at feet, seated captive","","","2017-07-17T03:25:08Z"
"http://numismatics.org/ocre/id/ric.4.max_i.72","RIC IV Maximinus Thrax 72","ric.4.max_i.72","","235","236","Maximinus I Thrax","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","VICTORIA GERMANICA S C","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand; at her feet, seated captive","","","2017-07-17T03:25:09Z"
"http://numismatics.org/ocre/id/ric.4.max_i.73","RIC IV Maximinus Thrax 73","ric.4.max_i.73","","235","236","Maximinus I Thrax","Victory","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA GERMANICA S C","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand; at her feet, seated captive","","","2017-07-17T03:25:09Z"
"http://numismatics.org/ocre/id/ric.4.max_i.74","RIC IV Maximinus Thrax 74","ric.4.max_i.74","","235","236","Maximinus I Thrax","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","VICTORIA GERMANICA S C","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm in left hand","","","2017-07-17T03:25:09Z"
"http://numismatics.org/ocre/id/ric.4.max_i.75","RIC IV Maximinus Thrax 75","ric.4.max_i.75","","235","236","Maximinus I Thrax","","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-07-17T03:25:09Z"
"http://numismatics.org/ocre/id/ric.4.max_i.76","RIC IV Maximinus Thrax 76","ric.4.max_i.76","","235","236","Maximinus I Thrax","","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-07-17T03:25:09Z"
"http://numismatics.org/ocre/id/ric.4.max_i.77","RIC IV Maximinus Thrax 77","ric.4.max_i.77","","235","236","Maximinus I Thrax","","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend in four lines within wreath","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.78","RIC IV Maximinus Thrax 78","ric.4.max_i.78","","236","238","Maximinus I Thrax","Fides","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding military standard in each hand","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.79","RIC IV Maximinus Thrax 79","ric.4.max_i.79","","236","238","Maximinus I Thrax","Fides","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, radiate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding military standard in each hand","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.80","RIC IV Maximinus Thrax 80","ric.4.max_i.80","","236","238","Maximinus I Thrax","Fides","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","FIDES MILITVM S C","Fides, draped, standing front, head left, holding military standard in each hand","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.81","RIC IV Maximinus Thrax 81","ric.4.max_i.81","","236","238","Maximinus I Thrax","Pax","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.82","RIC IV Maximinus Thrax 82","ric.4.max_i.82","","236","238","Maximinus I Thrax","Pax","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, radiate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.83","RIC IV Maximinus Thrax 83","ric.4.max_i.83","","236","238","Maximinus I Thrax","Pax","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","PAX AVGVSTI S C","Pax, draped, standing left, holding branch in extended right hand and transverse sceptre in left hand","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.84","RIC IV Maximinus Thrax 84","ric.4.max_i.84","","236","238","Maximinus I Thrax","Providentia","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","PROVIDENTIA AVG S C","Providentia, draped, standing left, holding wand in right hand over globe decorated with stars and zones and set on ground and holding cornucopiae in left hand","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.85","RIC IV Maximinus Thrax 85","ric.4.max_i.85","","236","238","Maximinus I Thrax","Salus","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:10Z"
"http://numismatics.org/ocre/id/ric.4.max_i.86","RIC IV Maximinus Thrax 86","ric.4.max_i.86","","236","238","Maximinus I Thrax","Salus","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, radiate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.87","RIC IV Maximinus Thrax 87","ric.4.max_i.87","","236","238","Maximinus I Thrax","Salus","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","SALVS AVGVSTI S C","Salus, draped, seated left, feeding out of patera in right hand snake coiled round altar","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.88","RIC IV Maximinus Thrax 88","ric.4.max_i.88","","236","238","Maximinus I Thrax","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA AVG S C","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm in left hand","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.89","RIC IV Maximinus Thrax 89","ric.4.max_i.89","","236","238","Maximinus I Thrax","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA AVGVSTORVM S C","Maximinus Thrax, in military attire, standing left and Maximus, togate, standing right, both holding up a small Victory between them; between their feet, two seated captives; behind, on either side, helmeted soldier, seated","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.90","RIC IV Maximinus Thrax 90","ric.4.max_i.90","","236","238","Maximinus I Thrax","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA GERMANICA S C","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand; at her feet, seated captive","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.91","RIC IV Maximinus Thrax 91","ric.4.max_i.91","","236","238","Maximinus I Thrax","Victory","Dupondius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, radiate, draped, cuirassed, right","VICTORIA GERMANICA S C","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand; at her feet, seated captive","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.92","RIC IV Maximinus Thrax 92","ric.4.max_i.92","","236","238","Maximinus I Thrax","Victory","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA GERMANICA S C","Victory, winged, draped, standing left, holding wreath in extended right hand and palm in left hand; at her feet, seated captive","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.93","RIC IV Maximinus Thrax 93","ric.4.max_i.93","","236","238","Maximinus I Thrax","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA GERMANICA S C","Maximinus Thrax, in military attire (?), standing left, raising right hand and holding short sceptre in left hand, being crowned by Victory; at feet, seated captive","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.94","RIC IV Maximinus Thrax 94","ric.4.max_i.94","","236","238","Maximinus I Thrax","Victory","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA GERMANICA S C","Maximinus Thrax, in military attire (?), standing left, raising right hand and holding short sceptre in left hand, being crowned by Victory; at feet, seated captive","","","2017-07-17T03:25:11Z"
