"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ss.475","RIC IV Septimius Severus 475","ric.4.ss.475","","196","197","Σεπτίμιος Σεβήρος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","CERER FRVGIF","Ceres, draped, standing left, holding corn-ears in right hand and torch in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.476","RIC IV Septimius Severus 476","ric.4.ss.476","","196","197","Σεπτίμιος Σεβήρος","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","CERER FRVGIFER","Ceres, draped, standing left, holding corn-ears in right hand and torch in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.477","RIC IV Septimius Severus 477","ric.4.ss.477","","196","197","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.477A","RIC IV Septimius Severus 477A","ric.4.ss.477A","","196","197","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, standing left, holding cornucopiae in each hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.478","RIC IV Septimius Severus 478","ric.4.ss.478","","196","197","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.479","RIC IV Septimius Severus 479","ric.4.ss.479","","196","197","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORTA REDVC","Fortuna, draped, seated left on low seat, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.479AA","RIC IV Septimius Severus 479AA","ric.4.ss.479AA","","196","197","Σεπτίμιος Σεβήρος","Fortuna||Hilaritas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVG","Fortuna (Hilaritas?), draped, standing left, holding long branch in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.479AB","RIC IV Septimius Severus 479AB","ric.4.ss.479AB","","196","197","Σεπτίμιος Σεβήρος","Fortuna||Hilaritas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Hilaritas?), draped, standing left, holding long branch in right hand and cornucopiae in left hand","","","2017-02-08T11:21:32Z"
"http://numismatics.org/ocre/id/ric.4.ss.479B","RIC IV Septimius Severus 479B","ric.4.ss.479B","","196","197","Σεπτίμιος Σεβήρος","Fortuna||Pietas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","FORT REDVC","Fortuna (Pietas?), draped, standing left, sacrificing out of patera in right hand over altar and holding cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.480A","RIC IV Septimius Severus 480A","ric.4.ss.480A","","196","197","Σεπτίμιος Σεβήρος","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","IOVI INVICTO","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.480B","RIC IV Septimius Severus 480B","ric.4.ss.480B","","196","197","Σεπτίμιος Σεβήρος","Jupiter","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","IOVI INVICTO","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.481","RIC IV Septimius Severus 481","ric.4.ss.481","","196","197","Σεπτίμιος Σεβήρος","Liberalitas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","LIBER AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.482","RIC IV Septimius Severus 482","ric.4.ss.482","","196","197","Σεπτίμιος Σεβήρος","Liberalitas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","LIBERTA AVG","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.483","RIC IV Septimius Severus 483","ric.4.ss.483","","196","197","Σεπτίμιος Σεβήρος","Minerva","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","MINER VICTRIC","Minerva, helmeted, draped, standing left, resting right hand on shield and holding spear in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.484A","RIC IV Septimius Severus 484A","ric.4.ss.484A","","196","197","Σεπτίμιος Σεβήρος","Moneta","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","MONET AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.484B","RIC IV Septimius Severus 484B","ric.4.ss.484B","","196","197","Σεπτίμιος Σεβήρος","Moneta","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.485","RIC IV Septimius Severus 485","ric.4.ss.485","","196","197","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VICTOR AVG","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.486","RIC IV Septimius Severus 486","ric.4.ss.486","","196","197","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VICTORIA AVG","Victory, winged, draped, standing right, left foot on globe, holding shield in each hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.487","RIC IV Septimius Severus 487","ric.4.ss.487","","196","197","Σεπτίμιος Σεβήρος","Mars","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","VIRTVTI AVG","Mars, helmeted, naked except for cloak tied round waist, advancing right or left, holding transverse spear in right hand and trophy over left shoulder in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.488","RIC IV Septimius Severus 488","ric.4.ss.488","","196","197","Σεπτίμιος Σεβήρος","Hercules","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","HERCVLI DEFENS","Hercules, naked except for lion-skin on left arm, standing right, leaning on club in right hand and holding bow in left hand","","","2017-02-08T11:21:33Z"
"http://numismatics.org/ocre/id/ric.4.ss.489","RIC IV Septimius Severus 489","ric.4.ss.489","","196","197","Σεπτίμιος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","PM TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.490A_aureus","RIC IV Septimius Severus 490A (aureus)","ric.4.ss.490A_aureus","","196","197","Σεπτίμιος Σεβήρος","Pax","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","PM TR P V COS II P P","Pax, draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.490A_denarius","RIC IV Septimius Severus 490A (denarius)","ric.4.ss.490A_denarius","","196","197","Σεπτίμιος Σεβήρος","Pax","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","PM TR P V COS II P P","Pax, draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.490B","RIC IV Septimius Severus 490B","ric.4.ss.490B","","196","197","Σεπτίμιος Σεβήρος","Pax","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, cuirassed, right","PM TR P V COS II P P","Pax, draped, seated left, holding branch in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.491A","RIC IV Septimius Severus 491A","ric.4.ss.491A","","196","197","Σεπτίμιος Σεβήρος","Providentia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Head of Septimius Severus, laureate, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.491B","RIC IV Septimius Severus 491B","ric.4.ss.491B","","196","197","Σεπτίμιος Σεβήρος","Providentia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIII","Bust of Septimius Severus, laureate, draped, cuirassed, with aegis, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding in right hand wand over globe set on ground and sceptre in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.492","RIC IV Septimius Severus 492","ric.4.ss.492","","197","197","Σεπτίμιος Σεβήρος","Sol","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","PM TR P V COS II P P","Sol, radiate, naked except for cloak over left shoulder, standing left, raising right hand and holding whip in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.493","RIC IV Septimius Severus 493","ric.4.ss.493","","197","197","Σεπτίμιος Σεβήρος","Fortuna","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","PM TR P V COS II P P","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.494","RIC IV Septimius Severus 494","ric.4.ss.494","","197","197","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV PERT AVG IMP VIIII","Head of Septimius Severus, laureate, right","PROFECTIO AVG","Septimius Severus, in military attire, on horse galloping right, holding spear in right hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.494A","RIC IV Septimius Severus 494A","ric.4.ss.494A","","198","198","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","SEP SEVERVS PERT AVG IMP [XI] PARP M[AX]","Head of Septimius Severus, laureate, right","AR AD TR P VI COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.494B","RIC IV Septimius Severus 494B","ric.4.ss.494B","","198","198","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEP SEVERVS PER AVG P V IMP XI PARP M","Head of Septimius Severus, laureate, right","AR AD TR P VI COS II P P","Two captives, bound, seated back to back, left and right of central trophy","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.495","RIC IV Septimius Severus 495","ric.4.ss.495","","198","198","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEP SEVERVS PER AVG P M IMP XI","Head of Septimius Severus, laureate, right","PAR AR AD TR P VI COS P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:34Z"
"http://numismatics.org/ocre/id/ric.4.ss.496A","RIC IV Septimius Severus 496A","ric.4.ss.496A","","198","198","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEP SEVERVS PER AVG P M IMP XI","Head of Septimius Severus, laureate, right","PAR AR AD TR P VI COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.496B","RIC IV Septimius Severus 496B","ric.4.ss.496B","","198","198","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEVERVS PER AVG P M IMP XI","Head of Septimius Severus, laureate, right","PAR AR AD TR P VI COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.497A","RIC IV Septimius Severus 497A","ric.4.ss.497A","","198","198","Σεπτίμιος Σεβήρος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEP SEVERVS PER AVG P M IMP XI","Head of Septimius Severus, laureate, right","SALVTI AVGG","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.497B","RIC IV Septimius Severus 497B","ric.4.ss.497B","","198","198","Σεπτίμιος Σεβήρος","Salus","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEVERVS PER AVG PIV IMP XI PART MAX","Head of Septimius Severus, laureate, right","SALVTI AVGG","Salus, draped, seated left, feeding out of patera in extended right hand snake coiled round altar","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.498","RIC IV Septimius Severus 498","ric.4.ss.498","","198","198","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEP SEVERVS PER AVG P M IMP XI","Head of Septimius Severus, laureate, right","VIC AVGG COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.499","RIC IV Septimius Severus 499","ric.4.ss.499","","198","198","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEP SEVERVS PER AVG P M IMP XI","Head of Septimius Severus, laureate, right","VICT AVGG COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.500","RIC IV Septimius Severus 500","ric.4.ss.500","","198","202","Σεπτίμιος Σεβήρος","Aequitas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","AEQVITATI AVGG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.501","RIC IV Septimius Severus 501","ric.4.ss.501","","198","202","Σεπτίμιος Σεβήρος","Annona","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","ANNONAE AVGG","Annona, draped, standing left, right foot set on prow, holding corn-ears in right hand and cornucopiae in left hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.502A_aureus","RIC IV Septimius Severus 502A (aureus)","ric.4.ss.502A_aureus","","198","202","Σεπτίμιος Σεβήρος","Concordia","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding a standard in each hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.502A_denarius","RIC IV Septimius Severus 502A (denarius)","ric.4.ss.502A_denarius","","198","202","Σεπτίμιος Σεβήρος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding a standard in each hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.502B","RIC IV Septimius Severus 502B","ric.4.ss.502B","","198","202","Σεπτίμιος Σεβήρος","Concordia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","CONCORDIAE MILITVM","Concordia, draped, standing left, holding a standard in each hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.503A","RIC IV Septimius Severus 503A","ric.4.ss.503A","","198","202","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:35Z"
"http://numismatics.org/ocre/id/ric.4.ss.503B","RIC IV Septimius Severus 503B","ric.4.ss.503B","","198","202","Σεπτίμιος Σεβήρος","Victory","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Bust of Septimius Severus, laureate, draped, cuirassed, right","COS II P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.504","RIC IV Septimius Severus 504","ric.4.ss.504","","198","202","Σεπτίμιος Σεβήρος","Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","COS III P P","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.504A","RIC IV Septimius Severus 504A","ric.4.ss.504A","","198","202","Σεπτίμιος Σεβήρος","Jupiter||Victory","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","IOVI CONSERVATORI","Jupiter, naked to waist, seated left on low seat, holding Victory in extended right hand and sceptre in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.505","RIC IV Septimius Severus 505","ric.4.ss.505","","198","202","Σεπτίμιος Σεβήρος","Justitia","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","IVSTITIA","Justitia, draped, seated left, holding patera in extended right hand and sceptre in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.506","RIC IV Septimius Severus 506","ric.4.ss.506","","198","202","Σεπτίμιος Σεβήρος","","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος||Γέτας","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","L SEPTIMIVS GETA CAES","Bust of Geta, bare-headed, draped, cuirassed, right","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.507","RIC IV Septimius Severus 507","ric.4.ss.507","","198","202","Σεπτίμιος Σεβήρος","Libertas","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","LIBERTAS AVGG","Libertas, draped, standing left, holding pileus in extended right hand and rod in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.508","RIC IV Septimius Severus 508","ric.4.ss.508","","198","202","Σεπτίμιος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, resting right hand on shield and holding reversed spear in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.509","RIC IV Septimius Severus 509","ric.4.ss.509","","198","202","Σεπτίμιος Σεβήρος","Mars","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MARTI VICTORI","Mars, helmeted, in military attire, standing right, resting right hand on shield and holding reversed spear in left hand; captive seated under shield","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.510A_aureus","RIC IV Septimius Severus 510A (aureus)","ric.4.ss.510A_aureus","","198","202","Σεπτίμιος Σεβήρος","Moneta","Aureus","","","Παιστό","Χρυσός","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.510A_denarius","RIC IV Septimius Severus 510A (denarius)","ric.4.ss.510A_denarius","","198","202","Σεπτίμιος Σεβήρος","Moneta","Δηνάριον","","","Παιστό","Άργυρος","Λαττάκεια","Νόμισμα","Σεπτίμιος Σεβήρος","Συρία","","","","","L SEPT SEV AVG IMP XI PART MAX","Head of Septimius Severus, laureate, right","MONETA AVGG","Moneta, draped, seated left, holding scales in extended right hand and cornucopiae in left hand","","","2017-02-08T11:21:36Z"
