"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.9.ar.6A.10","RIC IX Arelate 6A: Subtype 10","ric.9.ar.6A.10","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.2","RIC IX Arelate 6A: Subtype 2","ric.9.ar.6A.2","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.3","RIC IX Arelate 6A: Subtype 3","ric.9.ar.6A.3","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.4","RIC IX Arelate 6A: Subtype 4","ric.9.ar.6A.4","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.5","RIC IX Arelate 6A: Subtype 5","ric.9.ar.6A.5","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.6","RIC IX Arelate 6A: Subtype 6","ric.9.ar.6A.6","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.7","RIC IX Arelate 6A: Subtype 7","ric.9.ar.6A.7","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.8","RIC IX Arelate 6A: Subtype 8","ric.9.ar.6A.8","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A.9","RIC IX Arelate 6A: Subtype 9","ric.9.ar.6A.9","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6A","RIC IX Arelate 6A","ric.9.ar.6A","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:55Z"
"http://numismatics.org/ocre/id/ric.9.ar.6B","RIC IX Arelate 6B","ric.9.ar.6B","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINIA-NVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:56Z"
"http://numismatics.org/ocre/id/ric.9.ar.6C.1","RIC IX Arelate 6C: Subtype 1","ric.9.ar.6C.1","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6C.2","RIC IX Arelate 6C: Subtype 2","ric.9.ar.6C.2","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.6C","RIC IX Arelate 6C","ric.9.ar.6C","","364","367","Valentiniano I","Victory","Siliqua (moneta)","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:41:57Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iia","RIC IX Arelate 7A: Subtype iia","ric.9.ar.7A.iia","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iib","RIC IX Arelate 7A: Subtype iib","ric.9.ar.7A.iib","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iic","RIC IX Arelate 7A: Subtype iic","ric.9.ar.7A.iic","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iiib","RIC IX Arelate 7A: Subtype iiib","ric.9.ar.7A.iiib","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.iva","RIC IX Arelate 7A: Subtype iva","ric.9.ar.7A.iva","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.ivc","RIC IX Arelate 7A: Subtype ivc","ric.9.ar.7A.ivc","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.v","RIC IX Arelate 7A: Subtype v","ric.9.ar.7A.v","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:00Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.vic","RIC IX Arelate 7A: Subtype vic","ric.9.ar.7A.vic","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A.viia","RIC IX Arelate 7A: Subtype viia","ric.9.ar.7A.viia","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7A","RIC IX Arelate 7A","ric.9.ar.7A","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:59Z"
"http://numismatics.org/ocre/id/ric.9.ar.7B.ivc","RIC IX Arelate 7B: Subtype ivc","ric.9.ar.7B.ivc","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINIA-NVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7C.iia","RIC IX Arelate 7C: Subtype iia","ric.9.ar.7C.iia","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7C.ivc","RIC IX Arelate 7C: Subtype ivc","ric.9.ar.7C.ivc","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.7C","RIC IX Arelate 7C","ric.9.ar.7C","","364","367","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:42:01Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.1","RIC IX Arelate 8A: Subtype 1","ric.9.ar.8A.1","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.2","RIC IX Arelate 8A: Subtype 2","ric.9.ar.8A.2","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A.3","RIC IX Arelate 8A: Subtype 3","ric.9.ar.8A.3","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.8A","RIC IX Arelate 8A","ric.9.ar.8A","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:03Z"
"http://numismatics.org/ocre/id/ric.9.ar.8B","RIC IX Arelate 8B","ric.9.ar.8B","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding labarum and Victory on globe; plain shaft.","","","2016-10-24T08:42:04Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ib","RIC IX Arelate 9A: Subtype ib","ric.9.ar.9A.ib","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iia","RIC IX Arelate 9A: Subtype iia","ric.9.ar.9A.iia","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iib","RIC IX Arelate 9A: Subtype iib","ric.9.ar.9A.iib","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iic","RIC IX Arelate 9A: Subtype iic","ric.9.ar.9A.iic","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iiib","RIC IX Arelate 9A: Subtype iiib","ric.9.ar.9A.iiib","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.iva","RIC IX Arelate 9A: Subtype iva","ric.9.ar.9A.iva","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivb","RIC IX Arelate 9A: Subtype ivb","ric.9.ar.9A.ivb","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.ivc","RIC IX Arelate 9A: Subtype ivc","ric.9.ar.9A.ivc","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vib","RIC IX Arelate 9A: Subtype vib","ric.9.ar.9A.vib","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:06Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A.vic","RIC IX Arelate 9A: Subtype vic","ric.9.ar.9A.vic","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:07Z"
"http://numismatics.org/ocre/id/ric.9.ar.9A","RIC IX Arelate 9A","ric.9.ar.9A","","364","367","Valentiniano I","Victory","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:42:05Z"
"http://numismatics.org/ocre/id/ric.9.ar.11A","RIC IX Arelate 11A","ric.9.ar.11A","","367","375","Valentiniano I","","Heavy miliarensis","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.11C","RIC IX Arelate 11C","ric.9.ar.11C","","367","375","Valentiniano I","","Heavy miliarensis","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath with dot below V","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.12","RIC IX Arelate 12","ric.9.ar.12","","367","375","Valentiniano I","","Heavy miliarensis","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed and cuirassed, right","","VOTIS/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13A","RIC IX Arelate 13A","ric.9.ar.13A","","367","375","Valentiniano I","Victory","Light miliarensis","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.13B","RIC IX Arelate 13B","ric.9.ar.13B","","367","375","Valentiniano I","Victory","Light miliarensis","","","Coniato","Argento","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory standing right, left foot on globe, writing VOT/X/MVLT/XV on shield placed on cippus","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.ixa","RIC IX Arelate 16A: Subtype ixa","ric.9.ar.16A.ixa","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xib","RIC IX Arelate 16A: Subtype xib","ric.9.ar.16A.xib","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiia","RIC IX Arelate 16A: Subtype xiia","ric.9.ar.16A.xiia","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiib","RIC IX Arelate 16A: Subtype xiib","ric.9.ar.16A.xiib","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A","RIC IX Arelate 16A","ric.9.ar.16A","","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:27Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiiic","RIC IX Arelate 16A: Subtype xiiic","ric.9.ar.16A.xiiic","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiiib","RIC IX Arelate 16A: Subtype xiiib","ric.9.ar.16A.xiiib","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiic","RIC IX Arelate 16A: Subtype xiic","ric.9.ar.16A.xiic","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xiiia","RIC IX Arelate 16A: Subtype xiiia","ric.9.ar.16A.xiiia","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:28Z"
"http://numismatics.org/ocre/id/ric.9.ar.16A.xivb","RIC IX Arelate 16A: Subtype xivb","ric.9.ar.16A.xivb","http://numismatics.org/ocre/id/ric.9.ar.16A","367","375","Valentiniano I","","AE3","","","Coniato","Bronzo","Arles","Moneta","Valentiniano I","Gallia","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-RO-MANORVM","Emperor with right hand dragging captive right, and holding labarum in left","","","2016-10-24T08:41:29Z"
