"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","الأُسرة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.3.ant.512Ba","RIC III Antoninus Pius 512Ba","ric.3.ant.512Ba","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Bb","RIC III Antoninus Pius 512Bb","ric.3.ant.512Bb","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:03:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.512Bc","RIC III Antoninus Pius 512Bc","ric.3.ant.512Bc","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG ANTONINI AVG PII FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.512C","RIC III Antoninus Pius 512C","ric.3.ant.512C","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENERI GENETRICI","Venus, draped, standing left, holding apple in extended right hand and child in swaddling clothes at shoulder in left","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.3.ant.513Aa","RIC III Antoninus Pius 513Aa","ric.3.ant.513Aa","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.513Ab","RIC III Antoninus Pius 513Ab","ric.3.ant.513Ab","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA AVG PII FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, left","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.513B","RIC III Antoninus Pius 513B","ric.3.ant.513B","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.3.ant.513C_aureus","RIC III Antoninus Pius 513C (aureus)","ric.3.ant.513C_aureus","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:04:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.513C_quinarius_aureus","RIC III Antoninus Pius 513C (quinarius aureus)","ric.3.ant.513C_quinarius_aureus","","145","161","أنطونيوس بيوس","Venus","","Quinarius aureus","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA AVG PII F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.513D","RIC III Antoninus Pius 513D","ric.3.ant.513D","","145","161","أنطونيوس بيوس","Venus","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing, left, holding apple in right hand and vertical sceptre in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.514","RIC III Antoninus Pius 514","ric.3.ant.514","","145","161","أنطونيوس بيوس","Venus","","Quinarius aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing right, riasing veil and holding apple","","","2014-11-04T11:03:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.515A_aureus","RIC III Antoninus Pius 515A (aureus)","ric.3.ant.515A_aureus","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.515A_denarius","RIC III Antoninus Pius 515A (denarius)","ric.3.ant.515A_denarius","","145","161","أنطونيوس بيوس","Venus","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.515A_quinarius_aureus","RIC III Antoninus Pius 515A (quinarius aureus)","ric.3.ant.515A_quinarius_aureus","","145","161","أنطونيوس بيوس","Venus","","Quinarius aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.515B_aureus","RIC III Antoninus Pius 515B (aureus)","ric.3.ant.515B_aureus","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:05:00Z"
"http://numismatics.org/ocre/id/ric.3.ant.515B_denarius","RIC III Antoninus Pius 515B (denarius)","ric.3.ant.515B_denarius","","145","161","أنطونيوس بيوس","Venus","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dove, in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.516","RIC III Antoninus Pius 516","ric.3.ant.516","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder in left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.517A_aureus","RIC III Antoninus Pius 517A (aureus)","ric.3.ant.517A_aureus","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dolphin, which coils round it, in left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.517A_denarius","RIC III Antoninus Pius 517A (denarius)","ric.3.ant.517A_denarius","","145","161","أنطونيوس بيوس","Venus","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dolphin, which coils round it, in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.517B_aureus","RIC III Antoninus Pius 517B (aureus)","ric.3.ant.517B_aureus","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dolphin, which coils round it, in left","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.3.ant.517B_denarius","RIC III Antoninus Pius 517B (denarius)","ric.3.ant.517B_denarius","","145","161","أنطونيوس بيوس","Venus","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, stephane round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dolphin, which coils round it, in left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.3.ant.517C_aureus","RIC III Antoninus Pius 517C (aureus)","ric.3.ant.517C_aureus","","145","161","أنطونيوس بيوس","Venus","","Aureus","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dolphin, which coils round it, in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.517C_denarius","RIC III Antoninus Pius 517C (denarius)","ric.3.ant.517C_denarius","","145","161","أنطونيوس بيوس","Venus","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, band of pearls round head, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dolphin, which coils round it, in left","","","2014-11-04T11:03:26Z"
"http://numismatics.org/ocre/id/ric.3.ant.517D","RIC III Antoninus Pius 517D","ric.3.ant.517D","","145","161","أنطونيوس بيوس","Venus","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG F","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","VENVS","Venus, draped, standing left, holding apple in right hand and rudder set on dolphin, which coils round it, in left","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.3.ant.518","RIC III Antoninus Pius 518","ric.3.ant.518","","145","161","أنطونيوس بيوس","","","ديناريوس","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, bare-headed, with hair waived and coiled on back of head, draped, right","CONSECRATIO","Eagle, left","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1253A","RIC III Antoninus Pius 1253A","ric.3.ant.1253A","","145","145","أنطونيوس بيوس","","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||Faustina the Younger","","","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","VOTA PVBLICA S C","Marcus Aurelius, standing left, clasping hands with Faustina the Younger, standing right,; behind and between them, Concordia, standing right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.1253B","RIC III Antoninus Pius 1253B","ric.3.ant.1253B","","145","145","أنطونيوس بيوس","","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||Faustina the Younger","","","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, left","VOTA PVBLICA S C","Marcus Aurelius, standing left, clasping hands with Faustina the Younger, standing right,; behind and between them, Concordia, standing right","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.ant.1269_as","RIC III Antoninus Pius 1269 (as)","ric.3.ant.1269_as","","145","145","أنطونيوس بيوس","","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||Faustina the Younger","","","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","VOTA PVBLICA S C","Marcus Aurelius, togate, standing,left and Faustina the Younger, draped, standing, right, clasping hands: behind and between them, Concordia standing, front, head right","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1269_dupondius","RIC III Antoninus Pius 1269 (dupondius)","ric.3.ant.1269_dupondius","","145","145","أنطونيوس بيوس","","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||Faustina the Younger","","","","","","","AVRELIVS CAESAR AVG PII F COS II","Head of Marcus Aurelius, bare, right","VOTA PVBLICA S C","Marcus Aurelius, togate, standing,left and Faustina the Younger, draped, standing, right, clasping hands: behind and between them, Concordia standing, front, head right","","","2014-11-04T11:03:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1366A_as","RIC III Antoninus Pius 1366A (as)","ric.3.ant.1366A_as","","161","161","أنطونيوس بيوس","","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||Faustina the Younger","","","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","FAVSTINA AVGVSTA","Bust of Faustina the Younger, hair in knot, draped, right","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.3.ant.1366A_dupondius","RIC III Antoninus Pius 1366A (dupondius)","ric.3.ant.1366A_dupondius","","161","161","أنطونيوس بيوس","","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||Faustina the Younger","","","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","FAVSTINA AVGVSTA","Bust of Faustina the Younger, hair in knot, draped, right","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1366B_as","RIC III Antoninus Pius 1366B (as)","ric.3.ant.1366B_as","","161","161","أنطونيوس بيوس","","","As","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||Faustina the Younger","","","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","FAVSTINAE AVGVSTAE","Bust of Faustina the Younger, hair in knot, draped, right","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.1366B_dupondius","RIC III Antoninus Pius 1366B (dupondius)","ric.3.ant.1366B_dupondius","","161","161","أنطونيوس بيوس","","","Dupondius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","ماركوس أوريليوس||Faustina the Younger","","","","","","","AVRELIVS CAESAR AVG PII F","Head of Marcus Aurelius, bare, right","FAVSTINAE AVGVSTAE","Bust of Faustina the Younger, hair in knot, draped, right","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.3.ant.1367","RIC III Antoninus Pius 1367","ric.3.ant.1367","","145","161","أنطونيوس بيوس","Venus||Victory","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Venus, standing left, holding Victory and leaning on shield, set on helmet","","","2014-11-04T11:04:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.1368","RIC III Antoninus Pius 1368","ric.3.ant.1368","","145","161","أنطونيوس بيوس","Concordia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Concordia, standing left, holding patera and cornucopiae","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.1369","RIC III Antoninus Pius 1369","ric.3.ant.1369","","145","161","أنطونيوس بيوس","Pietas","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Pietas seated left, raising skirt (?) with right hand and holding cornucopiae in left: in front of her, a child holding out hands.","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1370A","RIC III Antoninus Pius 1370A","ric.3.ant.1370A","","145","161","أنطونيوس بيوس","Pietas","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Pudicitia, veiled, standing left, carrying right hand up to mouth","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1370B","RIC III Antoninus Pius 1370B","ric.3.ant.1370B","","145","161","أنطونيوس بيوس","Pietas","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, left hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Pudicitia, veiled, standing left, carrying right hand up to mouth","","","2014-11-04T11:03:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.1371","RIC III Antoninus Pius 1371","ric.3.ant.1371","","145","161","أنطونيوس بيوس","Spes","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","AVGVSTI PII FIL S C","Spes, draped, standing front, head left, holding up flower-bud in right hand and gathering up fold of skirt in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1372A","RIC III Antoninus Pius 1372A","ric.3.ant.1372A","","145","161","أنطونيوس بيوس","Concordia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, standing front, head right, drawing out drapery and holding cornucopiae","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.1372B","RIC III Antoninus Pius 1372B","ric.3.ant.1372B","","145","161","أنطونيوس بيوس","Concordia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, standing front, head right, drawing out drapery and holding cornucopiae","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1373","RIC III Antoninus Pius 1373","ric.3.ant.1373","","145","161","أنطونيوس بيوس","Concordia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, standing front, head left, drawing out drapery and holding cornucopiae","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.1374A","RIC III Antoninus Pius 1374A","ric.3.ant.1374A","","145","161","أنطونيوس بيوس","Concordia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, seated left, holding flower and resting left elbow on chair; by elbow, cornucopiae on globe","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.1374B","RIC III Antoninus Pius 1374B","ric.3.ant.1374B","","145","161","أنطونيوس بيوس","Concordia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG ANTONINI AVG PII F","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, seated left, holding flower and resting left elbow on chair; by elbow, cornucopiae on globe","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.ant.1374C","RIC III Antoninus Pius 1374C","ric.3.ant.1374C","","145","161","أنطونيوس بيوس","Concordia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, left, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","CONCORDIA S C","Concordia, seated left, holding flower and resting left elbow on chair; by elbow, cornucopiae on globe","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.1375","RIC III Antoninus Pius 1375","ric.3.ant.1375","","145","161","أنطونيوس بيوس","Hilaritas","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","HILARITAS S C","Hilaritas, standing right, adjusting veil and holding long palm","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.1376","RIC III Antoninus Pius 1376","ric.3.ant.1376","","145","161","أنطونيوس بيوس","Indulgentia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","INDVLGENTIA AVG S C","Indulgentia, seated left, holding patera","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1377","RIC III Antoninus Pius 1377","ric.3.ant.1377","","145","161","أنطونيوس بيوس","Juno","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","IVNONI LVCINAE S C","Juno, veiled, standing left, holding patera and sceptre","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.1378A","RIC III Antoninus Pius 1378A","ric.3.ant.1378A","","145","161","أنطونيوس بيوس","Laetitia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","LAETITIAE PVBLICAE S C","Laetitia, draped, standing, front, head left, holding wreath in extended right hand and long sceptre, nearly vertical, in left","","","2014-11-04T11:03:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1378B","RIC III Antoninus Pius 1378B","ric.3.ant.1378B","","145","161","أنطونيوس بيوس","Laetitia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; band of pearls round head","LAETITIAE PVBLICAE S C","Laetitia, draped, standing, front, head left, holding wreath in extended right hand and long sceptre, nearly vertical, in left","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.1378C","RIC III Antoninus Pius 1378C","ric.3.ant.1378C","","145","161","أنطونيوس بيوس","Laetitia","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINAE AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front; stephane round head","LAETITIAE PVBLICAE S C","Laetitia, draped, standing, front, head left, holding wreath in extended right hand and long sceptre, nearly vertical, in left","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.1379","RIC III Antoninus Pius 1379","ric.3.ant.1379","","145","161","أنطونيوس بيوس","Pietas","","Sestertius","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Faustina the Younger","","","","","","","FAVSTINA AVG PII AVG FIL","Bust of Faustina the Younger, draped, right, hair is elaborately dressed in horizontal lines with ringlets down front: it is coiled in a chignon on back of head.","PIETAS S C","Pietas, diademed, draped, standing, front, head left, holding flower- bud up in right hand and cornucopiae in left: at her feet, left, a child.","","","2014-11-04T11:03:56Z"
