"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.3.m_aur.1748","RIC III Marcus Aurelius 1748","ric.3.m_aur.1748","","164","169","Марк Аврелий","Juno","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNONI LVCINAE S C","Juno, draped, standing left on throne, raising up right hand and holding infant in lap","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1749","RIC III Marcus Aurelius 1749","ric.3.m_aur.1749","","164","169","Марк Аврелий","Juno","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNONI LVCINAE S C","Juno, draped, standing left on throne, raising up right hand and holding infant in lap","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1750","RIC III Marcus Aurelius 1750","ric.3.m_aur.1750","","164","169","Марк Аврелий","Juno","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1751","RIC III Marcus Aurelius 1751","ric.3.m_aur.1751","","164","169","Марк Аврелий","Juno","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1752","RIC III Marcus Aurelius 1752","ric.3.m_aur.1752","","164","169","Марк Аврелий","Juno","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","IVNO REGINA S C","Juno, veiled, draped, standing left, holding patera in extended right hand and sceptre in left hand; at feet, peacock","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1753","RIC III Marcus Aurelius 1753","ric.3.m_aur.1753","","164","169","Марк Аврелий","Magna Mater","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1754","RIC III Marcus Aurelius 1754","ric.3.m_aur.1754","","164","169","Марк Аврелий","Magna Mater","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","MATRI MAGNAE S C","Cybele, towered, draped, seated right on throne, holding drum with left hand on left knee, right arm at side: to left and right of throne, lions.","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1755","RIC III Marcus Aurelius 1755","ric.3.m_aur.1755","","164","169","Марк Аврелий","Pietas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","PIETAS S C","Pietas, veiled, draped, standing left, dropping incense from right hand on lighted altar left and holding box in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1756","RIC III Marcus Aurelius 1756","ric.3.m_aur.1756","","164","169","Марк Аврелий","Pietas","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","PIETAS S C","Pietas, veiled, draped, standing left, dropping incense from right hand on lighted altar left and holding box in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1757","RIC III Marcus Aurelius 1757","ric.3.m_aur.1757","","164","169","Марк Аврелий","Pietas","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","PIETAS S C","Pietas, veiled, draped, standing left, dropping incense from right hand on lighted altar left and holding box in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1758","RIC III Marcus Aurelius 1758","ric.3.m_aur.1758","","164","169","Марк Аврелий","Pudicitia","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","PVDICITIA S C","Pudicitia, veiled, draped, standing left, lifting veil in right hand and raising skirt with left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1759","RIC III Marcus Aurelius 1759","ric.3.m_aur.1759","","164","169","Марк Аврелий","Pudicitia","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","PVDICITIA S C","Pudicitia, veiled, draped, seated left on low seat, raising right hand to mouth","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1760","RIC III Marcus Aurelius 1760","ric.3.m_aur.1760","","164","169","Марк Аврелий","Salus","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","SALVS S C","Salus, draped, seated left on low seat, feeding from patera in right hand snake coiled round altar","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1761","RIC III Marcus Aurelius 1761","ric.3.m_aur.1761","","164","169","Марк Аврелий","Salus","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","SALVS S C","Salus, draped, standing left, feeding out of patera in right hand snake coiled round altar and holding sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1762","RIC III Marcus Aurelius 1762","ric.3.m_aur.1762","","164","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENERI GENETRICI S C","Venus, draped, standing left, holding Victory in extended right hand and resting left hand on shield","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1763","RIC III Marcus Aurelius 1763","ric.3.m_aur.1763","","164","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1764","RIC III Marcus Aurelius 1764","ric.3.m_aur.1764","","164","169","Марк Аврелий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1765","RIC III Marcus Aurelius 1765","ric.3.m_aur.1765","","164","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1766","RIC III Marcus Aurelius 1766","ric.3.m_aur.1766","","164","169","Марк Аврелий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1767","RIC III Marcus Aurelius 1767","ric.3.m_aur.1767","","164","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and drawing robe over her left shoulder","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1768","RIC III Marcus Aurelius 1768","ric.3.m_aur.1768","","164","169","Марк Аврелий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVGVSTAE","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, holding apple in right hand and drawing robe over her left shoulder","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1769","RIC III Marcus Aurelius 1769","ric.3.m_aur.1769","","164","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing left, raising right hand and holding sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1770","RIC III Marcus Aurelius 1770","ric.3.m_aur.1770","","164","169","Марк Аврелий","Venus","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, standing right, drawing robe over her right shoulder and holding apple in her left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1771","RIC III Marcus Aurelius 1771","ric.3.m_aur.1771","","164","169","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1772","RIC III Marcus Aurelius 1772","ric.3.m_aur.1772","","164","169","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1773","RIC III Marcus Aurelius 1773","ric.3.m_aur.1773","","164","169","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG M ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding non-winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1774","RIC III Marcus Aurelius 1774","ric.3.m_aur.1774","","164","169","Марк Аврелий","Venus||Victory","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG M ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding non-winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1775","RIC III Marcus Aurelius 1775","ric.3.m_aur.1775","","164","169","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding non-winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1776","RIC III Marcus Aurelius 1776","ric.3.m_aur.1776","","164","169","Марк Аврелий","Venus||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLAE AVG M ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1777","RIC III Marcus Aurelius 1777","ric.3.m_aur.1777","","164","169","Марк Аврелий","Venus||Victory","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS S C","Venus, draped, seated left, holding winged Victory in extended right hand and sceptre in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1778","RIC III Marcus Aurelius 1778","ric.3.m_aur.1778","","164","169","Марк Аврелий","Venus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVGVSTA","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VENVS GENETRIX S C","Venus, draped, seated left, holding apple in extended right hand and sceptre in left hand; at left, Cupid standing","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1779","RIC III Marcus Aurelius 1779","ric.3.m_aur.1779","","164","169","Марк Аврелий","Vesta","Сестерций","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VESTA S C","Vesta, veiled, draped, standing left by altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1780","RIC III Marcus Aurelius 1780","ric.3.m_aur.1780","","164","169","Марк Аврелий","Vesta","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VESTA S C","Vesta, veiled, draped, standing left by altar, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
"http://numismatics.org/ocre/id/ric.3.m_aur.1781","RIC III Marcus Aurelius 1781","ric.3.m_aur.1781","","164","169","Марк Аврелий","Vesta","Ас","","","Чеканка","Бронза","Рим","Монета","Lucilla","Италия","","","","","LVCILLA AVG ANTONINI AVG F","Bust of Lucilla, hair waved and fastened in a low chignon at back of head, draped, right","VESTA S C","Vesta, veiled, draped, standing left, holding simpulum in right hand and palladium in left hand","","","2019-05-21T09:49:09Z"
