"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.cara.247","RIC V Carausius 247","ric.5.cara.247","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","LAETIT AV or LAETIT AVG or LAETITI AV or LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand","","","2016-08-31T07:48:16Z"
"http://numismatics.org/ocre/id/ric.5.cara.248","RIC V Carausius 248","ric.5.cara.248","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","LAETIT AV or LAETIT AVG or LAETITI AV or LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand","","","2016-08-31T07:48:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.249","RIC V Carausius 249","ric.5.cara.249","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","LAETIT AV or LAETIT AVG or LAETITI AV or LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand","","","2016-08-31T07:48:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.250","RIC V Carausius 250","ric.5.cara.250","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","LAETIT AV or LAETIT AVG or LAETITI AV or LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand","","","2016-08-31T07:48:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.251","RIC V Carausius 251","ric.5.cara.251","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","LAETIT AV or LAETIT AVG or LAETITI AV or LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand","","","2016-08-31T07:48:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.252","RIC V Carausius 252","ric.5.cara.252","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","LAETIT AV or LAETIT AVG or LAETITI AV or LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand","","","2016-08-31T07:48:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.253","RIC V Carausius 253","ric.5.cara.253","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","LAETIT AV or LAETIT AVG or LAETITI AV or LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand","","","2016-08-31T07:48:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.254","RIC V Carausius 254","ric.5.cara.254","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","VIRTVS CARAVSI AVG","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","LAETIT AV or LAETIT AVG or LAETITI AV or LAETITI AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand","","","2016-08-31T07:48:17Z"
"http://numismatics.org/ocre/id/ric.5.cara.255","RIC V Carausius 255","ric.5.cara.255","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","LAETITIA AG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand; sometimes at foot, globe","","","2016-08-31T07:48:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.256","RIC V Carausius 256","ric.5.cara.256","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","LAETITIA AG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand; sometimes at foot, globe","","","2016-08-31T07:48:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.257","RIC V Carausius 257","ric.5.cara.257","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","LAETITIA AG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand; sometimes at foot, globe","","","2016-08-31T07:48:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.258","RIC V Carausius 258","ric.5.cara.258","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","LAETITIA AG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand; sometimes at foot, globe","","","2016-08-31T07:48:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.259","RIC V Carausius 259","ric.5.cara.259","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","LAETITIA AG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand; sometimes at foot, globe","","","2016-08-31T07:48:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.260","RIC V Carausius 260","ric.5.cara.260","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, right","LAETITIA AG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand; sometimes at foot, globe","","","2016-08-31T07:48:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.261","RIC V Carausius 261","ric.5.cara.261","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","LAETITIA AG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand; sometimes at foot, globe","","","2016-08-31T07:48:18Z"
"http://numismatics.org/ocre/id/ric.5.cara.262","RIC V Carausius 262","ric.5.cara.262","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AG","Bust of Carausius, radiate, draped, right","LAETITIA AG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand; sometimes at foot, globe","","","2016-08-31T07:48:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.263","RIC V Carausius 263","ric.5.cara.263","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IM IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","LAETITIA AG or LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor or baton in left hand; sometimes at foot, globe","","","2016-08-31T07:48:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.264","RIC V Carausius 264","ric.5.cara.264","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","LAETITIA AVG","Galley, right, sometimes with mast and cordage, sometimes on waves","","","2016-08-31T07:48:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.265","RIC V Carausius 265","ric.5.cara.265","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","LAETITIA AVG","Galley, right, sometimes with mast and cordage, sometimes on waves","","","2016-08-31T07:48:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.266","RIC V Carausius 266","ric.5.cara.266","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","LAETITIA AVGGG","Laetitia, draped, standing left, holding wreath in right hand and anchor or javelin in left hand","","","2016-08-31T07:48:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.267","RIC V Carausius 267","ric.5.cara.267","","286","293","Caracausius","Laetitia","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","LAETITIA AVGGG","Laetitia, draped, standing left, holding wreath in right hand and anchor or javelin in left hand","","","2016-08-31T07:48:19Z"
"http://numismatics.org/ocre/id/ric.5.cara.268","RIC V Carausius 268","ric.5.cara.268","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","LEG I MIN","Ram, standing right","","","2016-08-31T07:48:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.269","RIC V Carausius 269","ric.5.cara.269","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","LEG II PARTH","Male centaur, walking left, holding various objects","","","2016-08-31T07:48:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.270","RIC V Carausius 270","ric.5.cara.270","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","LEG II PARTH","Male centaur, walking left, holding various objects","","","2016-08-31T07:48:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.271","RIC V Carausius 271","ric.5.cara.271","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","LEG II PARTH","Male centaur, walking left, holding various objects","","","2016-08-31T07:48:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.272","RIC V Carausius 272","ric.5.cara.272","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","LEG IIII FLA or LEG IIII FLAVIA","Centaur, walking right or left, holding sceptre, javelin, or standard","","","2016-08-31T07:48:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.273","RIC V Carausius 273","ric.5.cara.273","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","LEG IIII FLA or LEG IIII FLAVIA","Centaur, walking right or left, holding sceptre, javelin, or standard","","","2016-08-31T07:48:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.274","RIC V Carausius 274","ric.5.cara.274","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","LEG VII CLA","Bull, standing right","","","2016-08-31T07:48:20Z"
"http://numismatics.org/ocre/id/ric.5.cara.275","RIC V Carausius 275","ric.5.cara.275","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","LEG XX AVG","Boar, standing right","","","2016-08-31T07:48:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.276","RIC V Carausius 276","ric.5.cara.276","","286","293","Caracausius","","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, cuirassed, right","[….]VG","Lion, walking right","","","2016-08-31T07:48:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.277","RIC V Carausius 277","ric.5.cara.277","","286","293","Caracausius","Liberalitas","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","LIBERALITAS AVG","Carausius, draped, cuirassed, seated left on platform, holding olive-branch; behind, praetorian prefect, standing left; to right, Libertas, standing left, tessera and cornucopiae; to left, citizen ascending steps","","","2016-08-31T07:48:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.278","RIC V Carausius 278","ric.5.cara.278","","286","293","Caracausius","Liberalitas","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","LIBERALITAS AVG","Carausius, draped, cuirassed, seated left on platform, holding olive-branch; behind, praetorian prefect, standing left; to right, Libertas, standing left, tessera and cornucopiae; to left, citizen ascending steps","","","2016-08-31T07:48:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.279","RIC V Carausius 279","ric.5.cara.279","","286","293","Caracausius","Mars","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","MARS VICTO or MARS VICTOR","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:48:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.280","RIC V Carausius 280","ric.5.cara.280","","286","293","Caracausius","Mars","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","MARS VICTO or MARS VICTOR","Mars, walking right, holding spear in right hand and shield in left hand","","","2016-08-31T07:48:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.281","RIC V Carausius 281","ric.5.cara.281","","286","293","Caracausius","Mars","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","MARTI PACIFE or MARTI PACIFERO","Mars, walking right or left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:48:21Z"
"http://numismatics.org/ocre/id/ric.5.cara.282","RIC V Carausius 282","ric.5.cara.282","","286","293","Caracausius","Mars","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","MARTI PACIFERO","Mars, walking right or left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:48:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.283","RIC V Carausius 283","ric.5.cara.283","","286","293","Caracausius","Mars","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","MARTI PACIFE","Mars, walking right or left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:48:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.284","RIC V Carausius 284","ric.5.cara.284","","286","293","Caracausius","Moneta","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:48:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.285","RIC V Carausius 285","ric.5.cara.285","","286","293","Caracausius","Moneta","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, left","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:48:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.286","RIC V Carausius 286","ric.5.cara.286","","286","293","Caracausius","Moneta","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:48:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.287","RIC V Carausius 287","ric.5.cara.287","","286","293","Caracausius","Moneta","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:48:22Z"
"http://numismatics.org/ocre/id/ric.5.cara.288","RIC V Carausius 288","ric.5.cara.288","","286","293","Caracausius","Moneta","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:48:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.289","RIC V Carausius 289","ric.5.cara.289","","286","293","Caracausius","Moneta","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:48:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.290","RIC V Carausius 290","ric.5.cara.290","","286","293","Caracausius","Moneta","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:48:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.291","RIC V Carausius 291","ric.5.cara.291","","286","293","Caracausius","Moneta","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F IN AVG","Bust of Carausius, radiate, draped, right","MONETA AVGGG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:48:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.292","RIC V Carausius 292","ric.5.cara.292","","286","293","Caracausius","Moneta","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","MONITA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:48:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.293","RIC V Carausius 293","ric.5.cara.293","","286","293","Caracausius","Sol","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","ORIE A or ORIE AVG or ORIENS A or ORIENS AVG","Sol, standing or walking left, raising right hand and holding whip or globe in left hand","","","2016-08-31T07:48:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.294","RIC V Carausius 294","ric.5.cara.294","","286","293","Caracausius","Sol","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, right","ORIE A or ORIE AVG or ORIENS A or ORIENS AVG","Sol, standing or walking left, raising right hand and holding whip or globe in left hand","","","2016-08-31T07:48:23Z"
"http://numismatics.org/ocre/id/ric.5.cara.295","RIC V Carausius 295","ric.5.cara.295","","286","293","Caracausius","Sol","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","ORIE A or ORIE AVG or ORIENS A or ORIENS AVG","Sol, standing or walking left, raising right hand and holding whip or globe in left hand","","","2016-08-31T07:48:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.296","RIC V Carausius 296","ric.5.cara.296","","286","293","Caracausius","Sol","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ORIE A or ORIE AVG or ORIENS A or ORIENS AVG","Sol, standing or walking left, raising right hand and holding whip or globe in left hand","","","2016-08-31T07:48:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.297","RIC V Carausius 297","ric.5.cara.297","","286","293","Caracausius","Sol","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C M CARAVSIVS P AVG","Bust of Carausius, radiate, cuirassed, right","ORIE A or ORIE AVG or ORIENS A or ORIENS AVG","Sol, standing or walking left, raising right hand and holding whip or globe in left hand","","","2016-08-31T07:48:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.298","RIC V Carausius 298","ric.5.cara.298","","286","293","Caracausius","Sol","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ORIE A or ORIE AVG or ORIENS A or ORIENS AVG","Sol, standing or walking left, raising right hand and holding whip or globe in left hand; at foot, captive","","","2016-08-31T07:48:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.299","RIC V Carausius 299","ric.5.cara.299","","286","293","Caracausius","Sol","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","ORIE A or ORIE AVG or ORIENS A or ORIENS AVG","Sol, standing or walking left, raising right hand and holding whip or globe in left hand; on either side, captive","","","2016-08-31T07:48:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.300","RIC V Carausius 300","ric.5.cara.300","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.301","RIC V Carausius 301","ric.5.cara.301","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:24Z"
"http://numismatics.org/ocre/id/ric.5.cara.302","RIC V Carausius 302","ric.5.cara.302","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.303","RIC V Carausius 303","ric.5.cara.303","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right, or bust of Carausius, radiate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.304","RIC V Carausius 304","ric.5.cara.304","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Jugate busts of Carausius and Sol, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.305","RIC V Carausius 305","ric.5.cara.305","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.306","RIC V Carausius 306","ric.5.cara.306","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.307","RIC V Carausius 307","ric.5.cara.307","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.308","RIC V Carausius 308","ric.5.cara.308","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C M AVRV CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.309","RIC V Carausius 309","ric.5.cara.309","","286","293","Caracausius","Pax","Antoninianus","","","Bătut","Argint","Colchester","Monedă","Caracausius","Britannia","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:48:26Z"
