"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.gall(2).610a","RIC V Gallienus 610a","ric.5.gall(2).610a","http://numismatics.org/ocre/id/ric.5.gall(2).610","267","267","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SALVS AVG","Apollo, nude, standing left, holding laurel-branch; to right, tripod","","","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).610f.1","RIC V Gallienus 610f: Subtype 1","ric.5.gall(2).610f.1","http://numismatics.org/ocre/id/ric.5.gall(2).610f","267","267","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Apollo, nude, standing left, holding laurel-branch; to right, tripod","","PXV","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).610f","RIC V Gallienus 610f","ric.5.gall(2).610f","http://numismatics.org/ocre/id/ric.5.gall(2).610","267","267","Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Apollo, nude, standing left, holding laurel-branch; to right, tripod","","","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611","RIC V Gallienus 611","ric.5.gall(2).611","","267","267","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611a.1","RIC V Gallienus 611a: Subtype 1","ric.5.gall(2).611a.1","http://numismatics.org/ocre/id/ric.5.gall(2).611a","267","267","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","PXV","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611a","RIC V Gallienus 611a","ric.5.gall(2).611a","http://numismatics.org/ocre/id/ric.5.gall(2).611","267","267","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611f","RIC V Gallienus 611f","ric.5.gall(2).611f","http://numismatics.org/ocre/id/ric.5.gall(2).611","267","267","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611f.1","RIC V Gallienus 611f: Subtype 1","ric.5.gall(2).611f.1","http://numismatics.org/ocre/id/ric.5.gall(2).611f","267","267","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","PXV","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).612","RIC V Gallienus 612","ric.5.gall(2).612","","267","267","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).612a.1","RIC V Gallienus 612a: Subtype 1","ric.5.gall(2).612a.1","","267","267","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","PXV","2015-06-10T02:26:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).612a","RIC V Gallienus 612a","ric.5.gall(2).612a","","267","267","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).612f.1","RIC V Gallienus 612f: Subtype 1","ric.5.gall(2).612f.1","","267","267","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","PXV","2015-06-10T02:26:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).612f","RIC V Gallienus 612f","ric.5.gall(2).612f","","267","267","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-06-10T02:26:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).613.1","RIC V Gallienus 613: Subtype 1","ric.5.gall(2).613.1","","266","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDUX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","VIIC","2015-06-10T02:26:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).613","RIC V Gallienus 613","ric.5.gall(2).613","","266","268","Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","VIIC","2017-07-21T04:41:11Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614","RIC V Gallienus 614","ric.5.gall(2).614","","266","268","Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614a.1","RIC V Gallienus 614a: Subtype 1","ric.5.gall(2).614a.1","","266","268","Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614a","RIC V Gallienus 614a","ric.5.gall(2).614a","","266","268","Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614f.1","RIC V Gallienus 614f: Subtype 1","ric.5.gall(2).614f.1","","266","268","Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).614f","RIC V Gallienus 614f","ric.5.gall(2).614f","","266","268","Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).615.1","RIC V Gallienus 615: Subtype 1","ric.5.gall(2).615.1","","266","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IVBENTVS AVG","Gallienus, standing left, holding Victory in right hand and spear in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).615","RIC V Gallienus 615","ric.5.gall(2).615","","266","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IVBENTVS AVG","Gallienus, standing left, holding Victory in right hand and spear in left hand","","VIIC","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616","RIC V Gallienus 616","ric.5.gall(2).616","","266","268","Gallieno","Laetitia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2015-06-10T02:26:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616a.1","RIC V Gallienus 616a: Subtype 1","ric.5.gall(2).616a.1","","266","268","Gallieno","Laetitia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","VIIC","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616a","RIC V Gallienus 616a","ric.5.gall(2).616a","","266","268","Gallieno","Laetitia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616f.1","RIC V Gallienus 616f: Subtype 1","ric.5.gall(2).616f.1","","266","268","Gallieno","Laetitia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","VIIC","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).616f","RIC V Gallienus 616f","ric.5.gall(2).616f","","266","268","Gallieno","Laetitia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and rudder in left hand","","","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617","RIC V Gallienus 617","ric.5.gall(2).617","","266","268","Gallieno","Minerva","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617a.1","RIC V Gallienus 617a: Subtype 1","ric.5.gall(2).617a.1","","266","268","Gallieno","Minerva","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","VIIC","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617a","RIC V Gallienus 617a","ric.5.gall(2).617a","","266","268","Gallieno","Minerva","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","","2015-06-10T02:26:52Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617f.1","RIC V Gallienus 617f: Subtype 1","ric.5.gall(2).617f.1","","266","268","Gallieno","Minerva","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","VIIC","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).617f","RIC V Gallienus 617f","ric.5.gall(2).617f","","266","268","Gallieno","Minerva","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","MINERVA AVG","Minerva, helemeted, draped, standing left, leaning on shield with right hand and holding spear in left hand","","","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).618","RIC V Gallienus 618","ric.5.gall(2).618","","266","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","PIETAS AVG","Gallienus, togate, standing left, sacrificing out of patera held in right hand over tripod and holding spear or sceptre in left hand","","","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).618a.1","RIC V Gallienus 618a: Subtype 1","ric.5.gall(2).618a.1","","266","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Gallienus, togate, standing left, sacrificing out of patera held in right hand over tripod and holding spear or sceptre in left hand","","VIIC","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).618a","RIC V Gallienus 618a","ric.5.gall(2).618a","","266","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PIETAS AVG","Gallienus, togate, standing left, sacrificing out of patera held in right hand over tripod and holding spear or sceptre in left hand","","","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).618f.1","RIC V Gallienus 618f: Subtype 1","ric.5.gall(2).618f.1","","266","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PIETAS AVG","Gallienus, togate, standing left, sacrificing out of patera held in right hand over tripod and holding spear or sceptre in left hand","","VIIC","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).618f","RIC V Gallienus 618f","ric.5.gall(2).618f","","266","268","Gallieno","","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PIETAS AVG","Gallienus, togate, standing left, sacrificing out of patera held in right hand over tripod and holding spear or sceptre in left hand","","","2015-06-10T02:26:53Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).619","RIC V Gallienus 619","ric.5.gall(2).619","","266","268","Gallieno","Providentia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:26:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).619f.1","RIC V Gallienus 619f: Subtype 1","ric.5.gall(2).619f.1","","266","268","Gallieno","Providentia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","VIIC","2015-06-10T02:26:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).619f","RIC V Gallienus 619f","ric.5.gall(2).619f","","266","268","Gallieno","Providentia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:26:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).619h.1","RIC V Gallienus 619h: Subtype 1","ric.5.gall(2).619h.1","","266","268","Gallieno","Providentia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","VIIC","2015-06-10T02:26:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).619h","RIC V Gallienus 619h","ric.5.gall(2).619h","","266","268","Gallieno","Providentia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","PROVIDENTIA AVG","Providentia, draped, standing left, holding baton in right hand and cornucopiae in left hand; at her feet, globe","","","2015-06-10T02:26:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).620","RIC V Gallienus 620","ric.5.gall(2).620","","266","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","SOLI INVICTO","Sol, radiate, standing left, holding globe","","","2015-06-10T02:26:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).620a.1","RIC V Gallienus 620a: Subtype 1","ric.5.gall(2).620a.1","","266","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SOLI INVICTO","Sol, radiate, standing left, holding globe","","VIIC","2015-06-10T02:26:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).620a","RIC V Gallienus 620a","ric.5.gall(2).620a","","266","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SOLI INVICTO","Sol, radiate, standing left, holding globe","","","2015-06-10T02:26:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).620f.1","RIC V Gallienus 620f: Subtype 1","ric.5.gall(2).620f.1","","266","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, holding globe","","VIIC","2015-06-10T02:26:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).620f","RIC V Gallienus 620f","ric.5.gall(2).620f","","266","268","Gallieno","Sol","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, standing left, holding globe","","","2015-06-10T02:26:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).621","RIC V Gallienus 621","ric.5.gall(2).621","","266","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:26:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).621a.1","RIC V Gallienus 621a: Subtype 1","ric.5.gall(2).621a.1","","266","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","VIIC","2015-06-10T02:26:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).621a","RIC V Gallienus 621a","ric.5.gall(2).621a","","266","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:26:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).621f.1","RIC V Gallienus 621f: Subtype 1","ric.5.gall(2).621f.1","","266","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","VIIC","2015-06-10T02:26:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).621f","RIC V Gallienus 621f","ric.5.gall(2).621f","","266","268","Gallieno","Venus","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VENERI VICTRICI","Venus, draped, standing left, holding helmet in right hand and spear and shield in left hand","","","2015-06-10T02:26:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).622","RIC V Gallienus 622","ric.5.gall(2).622","","266","268","Gallieno","Victory","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","VICTORIA AVG","Victory, winged, draped, walking left, holding diadem; to left, shield on cippus","","","2015-06-10T02:26:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).622a.1","RIC V Gallienus 622a: Subtype 1","ric.5.gall(2).622a.1","","266","268","Gallieno","Victory","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, holding diadem; to left, shield on cippus","","VIIC","2015-06-10T02:26:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).622a","RIC V Gallienus 622a","ric.5.gall(2).622a","","266","268","Gallieno","Victory","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VICTORIA AVG","Victory, winged, draped, walking left, holding diadem; to left, shield on cippus","","","2015-06-10T02:26:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).622f.1","RIC V Gallienus 622f: Subtype 1","ric.5.gall(2).622f.1","","266","268","Gallieno","Victory","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding diadem; to left, shield on cippus","","VIIC","2015-06-10T02:26:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).622f","RIC V Gallienus 622f","ric.5.gall(2).622f","","266","268","Gallieno","Victory","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding diadem; to left, shield on cippus","","","2015-06-10T02:26:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).623","RIC V Gallienus 623","ric.5.gall(2).623","","266","268","Gallieno","Hercules","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","VIRTVS AVG","Hercules, nude except for cloak draped over left arm, standing right, holding club in right hand and apple in left hand","","","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).623a.1","RIC V Gallienus 623a: Subtype 1","ric.5.gall(2).623a.1","","266","268","Gallieno","Hercules","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Hercules, nude except for cloak draped over left arm, standing right, holding club in right hand and apple in left hand","","VIIC","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).623a","RIC V Gallienus 623a","ric.5.gall(2).623a","","266","268","Gallieno","Hercules","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","VIRTVS AVG","Hercules, nude except for cloak draped over left arm, standing right, holding club in right hand and apple in left hand","","","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).623f.1","RIC V Gallienus 623f: Subtype 1","ric.5.gall(2).623f.1","","266","268","Gallieno","Hercules","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, nude except for cloak draped over left arm, standing right, holding club in right hand and apple in left hand","","VIIC","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).623f","RIC V Gallienus 623f","ric.5.gall(2).623f","","266","268","Gallieno","Hercules","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","VIRTVS AVG","Hercules, nude except for cloak draped over left arm, standing right, holding club in right hand and apple in left hand","","","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).624.1","RIC V Gallienus 624: Subtype 1","ric.5.gall(2).624.1","","266","268","Gallieno","Hercules","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Hercules, standing right, holding club in right hand and olive-branch in left hand","","VIIC","2015-06-10T02:26:58Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).624","RIC V Gallienus 624","ric.5.gall(2).624","","266","268","Gallieno","Hercules","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","VIIC","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Hercules, standing right, holding club in right hand and olive-branch in left hand","","VIIC","2015-06-10T02:26:57Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).625","RIC V Gallienus 625","ric.5.gall(2).625","","260","268","Gallieno","Abundantia","Antoniniano","","","Coniato","Argento","Asia","Moneta","Gallieno","Asia","","","","","GALLIENVS AVG","","ABVNDANTIA AVG","Abundantia, draped, recumbent left, resting on urn and holding flowers","","","2015-06-10T02:26:58Z"
