"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.9.anch.10A.1","RIC IX Antioch 10A: Subtype 1","ric.9.anch.10A.1","http://numismatics.org/ocre/id/ric.9.anch.10A","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:51Z"
"http://numismatics.org/ocre/id/ric.9.anch.10A.3","RIC IX Antioch 10A: Subtype 3","ric.9.anch.10A.3","http://numismatics.org/ocre/id/ric.9.anch.10A","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:51Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.7","RIC IX Antioch 10B: Subtype 7","ric.9.anch.10B.7","","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.8","RIC IX Antioch 10B: Subtype 8","ric.9.anch.10B.8","","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.9","RIC IX Antioch 10B: Subtype 9","ric.9.anch.10B.9","","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B","RIC IX Antioch 10B","ric.9.anch.10B","","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:52Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.10","RIC IX Antioch 10B: Subtype 10","ric.9.anch.10B.10","http://numismatics.org/ocre/id/ric.9.anch.10B","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:52Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.1","RIC IX Antioch 10B: Subtype 1","ric.9.anch.10B.1","http://numismatics.org/ocre/id/ric.9.anch.10B","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:52Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.11","RIC IX Antioch 10B: Subtype 11","ric.9.anch.10B.11","http://numismatics.org/ocre/id/ric.9.anch.10B","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:52Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.2","RIC IX Antioch 10B: Subtype 2","ric.9.anch.10B.2","http://numismatics.org/ocre/id/ric.9.anch.10B","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:52Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.3","RIC IX Antioch 10B: Subtype 3","ric.9.anch.10B.3","http://numismatics.org/ocre/id/ric.9.anch.10B","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.4","RIC IX Antioch 10B: Subtype 4","ric.9.anch.10B.4","http://numismatics.org/ocre/id/ric.9.anch.10B","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.6","RIC IX Antioch 10B: Subtype 6","ric.9.anch.10B.6","http://numismatics.org/ocre/id/ric.9.anch.10B","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.10B.5","RIC IX Antioch 10B: Subtype 5","ric.9.anch.10B.5","http://numismatics.org/ocre/id/ric.9.anch.10B","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:53Z"
"http://numismatics.org/ocre/id/ric.9.anch.10C","RIC IX Antioch 10C","ric.9.anch.10C","","364","367","Валент","","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Emperor advancing right, dragging captive with right hand and holding standard in left","","","2016-10-24T08:38:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.11A.1","RIC IX Antioch 11A: Subtype 1","ric.9.anch.11A.1","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.11A.2","RIC IX Antioch 11A: Subtype 2","ric.9.anch.11A.2","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.11A.3","RIC IX Antioch 11A: Subtype 3","ric.9.anch.11A.3","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.11A","RIC IX Antioch 11A","ric.9.anch.11A","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.11B","RIC IX Antioch 11B","ric.9.anch.11B","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","RESTITV-TOR REIP","Emperor, head right, standing facing, holding standard and Victory on globe","","","2016-10-24T08:38:54Z"
"http://numismatics.org/ocre/id/ric.9.anch.12A.1","RIC IX Antioch 12A: Subtype 1","ric.9.anch.12A.1","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.12A.2","RIC IX Antioch 12A: Subtype 2","ric.9.anch.12A.2","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.12A.3","RIC IX Antioch 12A: Subtype 3","ric.9.anch.12A.3","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.12A.4","RIC IX Antioch 12A: Subtype 4","ric.9.anch.12A.4","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.12A.5","RIC IX Antioch 12A: Subtype 5","ric.9.anch.12A.5","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.12A","RIC IX Antioch 12A","ric.9.anch.12A","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:55Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B.1","RIC IX Antioch 12B: Subtype 1","ric.9.anch.12B.1","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B.2","RIC IX Antioch 12B: Subtype 2","ric.9.anch.12B.2","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B.3","RIC IX Antioch 12B: Subtype 3","ric.9.anch.12B.3","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B.4","RIC IX Antioch 12B: Subtype 4","ric.9.anch.12B.4","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B.5","RIC IX Antioch 12B: Subtype 5","ric.9.anch.12B.5","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B.6","RIC IX Antioch 12B: Subtype 6","ric.9.anch.12B.6","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B.7","RIC IX Antioch 12B: Subtype 7","ric.9.anch.12B.7","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B.8","RIC IX Antioch 12B: Subtype 8","ric.9.anch.12B.8","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B.9","RIC IX Antioch 12B: Subtype 9","ric.9.anch.12B.9","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.12B","RIC IX Antioch 12B","ric.9.anch.12B","","364","367","Валент","Victory","AE3","","","Struck","Бронза","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SECVRITAS-REIPVBLICAE","Victory advancing left, holding wreath and palm","","","2016-10-24T08:38:56Z"
"http://numismatics.org/ocre/id/ric.9.anch.13","RIC IX Antioch 13","ric.9.anch.13","","367","375","Валент","Victory||Constantinopolis","Gold multiple","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA RO-MANORVM","Constantinopolis, helmeted, seated left on throne, holding Victory on globe and sceptre; left foot on prow","","","2016-10-24T08:38:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.14","RIC IX Antioch 14","ric.9.anch.14","","367","375","Валент","","Gold multiple","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA ROMANORVM","Emperor on horse-back left, raising right hand","","","2016-10-24T08:38:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.15A","RIC IX Antioch 15A","ric.9.anch.15A","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:57Z"
"http://numismatics.org/ocre/id/ric.9.anch.15B","RIC IX Antioch 15B","ric.9.anch.15B","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.16A","RIC IX Antioch 16A","ric.9.anch.16A","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.16B","RIC IX Antioch 16B","ric.9.anch.16B","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валентиніан I","Сирія","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.16C.1","RIC IX Antioch 16C: Subtype 1","ric.9.anch.16C.1","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.16C.2","RIC IX Antioch 16C: Subtype 2","ric.9.anch.16C.2","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.16C.3","RIC IX Antioch 16C: Subtype 3","ric.9.anch.16C.3","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.16C.4","RIC IX Antioch 16C: Subtype 4","ric.9.anch.16C.4","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.16C.5","RIC IX Antioch 16C: Subtype 5","ric.9.anch.16C.5","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.16C","RIC IX Antioch 16C","ric.9.anch.16C","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:58Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.1","RIC IX Antioch 16D: Subtype 1","ric.9.anch.16D.1","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:38:59Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.2","RIC IX Antioch 16D: Subtype 2","ric.9.anch.16D.2","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.3","RIC IX Antioch 16D: Subtype 3","ric.9.anch.16D.3","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.4","RIC IX Antioch 16D: Subtype 4","ric.9.anch.16D.4","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.5","RIC IX Antioch 16D: Subtype 5","ric.9.anch.16D.5","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.6","RIC IX Antioch 16D: Subtype 6","ric.9.anch.16D.6","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.7","RIC IX Antioch 16D: Subtype 7","ric.9.anch.16D.7","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:00Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.8","RIC IX Antioch 16D: Subtype 8","ric.9.anch.16D.8","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:01Z"
"http://numismatics.org/ocre/id/ric.9.anch.16D.9","RIC IX Antioch 16D: Subtype 9","ric.9.anch.16D.9","","367","375","Валент","Roma||Constantinopolis","Солідус (монета)","","","Struck","Золото","Антіохія","монета","Валент","Сирія","","","","","D N VALENS-PER AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","GLORIA-R☧O-MANORVM","Roma, helmeted and Constantinopolis, turreted, seated on throne, Roma facing, Constantinopolis turning head towards right, each holding sceptre and both together shield inscribed VOT/X/MVL/XX; Constantinopolis resting right foot on prow","","","2016-10-24T08:39:01Z"
