"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2.tr.133","RIC II Trajan 133","ric.2.tr.133","","103","111","Trajan","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Victory advancing right, holding wreath and palm","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.134_quinarius","RIC II Trajan 134 (quinarius)","ric.2.tr.134_quinarius","","103","111","Trajan","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC","Victory seated left, holding wreath and palm","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.134_quinarius_aureus","RIC II Trajan 134 (quinarius aureus)","ric.2.tr.134_quinarius_aureus","","103","111","Trajan","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.2.tr.135","RIC II Trajan 135","ric.2.tr.135","","103","111","Trajan","Victory","Quinarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Victory seated left, holding patera and cornucopiae","","","2014-11-04T11:04:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.136","RIC II Trajan 136","ric.2.tr.136","","103","111","Trajan","","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, cuirassed, right","COS V P P S P Q R OPTIMO PRINC","Trajan stepping right, holding spear in left hand and raising right hand","","","2014-11-04T11:02:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.137_aureus","RIC II Trajan 137 (aureus)","ric.2.tr.137_aureus","","103","111","Trajan","","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, cuirassed, right","COS V P P S P Q R OPTIMO PRINC","Trajan standing in triumphal quadriga left, holding out branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.137_denarius","RIC II Trajan 137 (denarius)","ric.2.tr.137_denarius","","103","111","Trajan","","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, cuirassed, right","COS V P P S P Q R OPTIMO PRINC","Trajan standing in triumphal quadriga left, holding out branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.138","RIC II Trajan 138","ric.2.tr.138","","103","111","Trajan","","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Trajan standing in triumphal quadriga left, holding out branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.139","RIC II Trajan 139","ric.2.tr.139","","103","111","Trajan","","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC","Trajan standing in triumphal quadriga right, holding out branch in right hand and eagle-tipped sceptre in left","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.140","RIC II Trajan 140","ric.2.tr.140","","103","111","Trajan","","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC","Trajan standing in triumphal quadriga left, holding two laurel branches","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.141","RIC II Trajan 141","ric.2.tr.141","","103","111","Trajan","","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, right","COS V P P S P Q R OPTIMO PRINC","Trajan standing in triumphal quadriga right, holding two laurel branches","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.142_aureus","RIC II Trajan 142 (aureus)","ric.2.tr.142_aureus","","103","111","Trajan","Arabia","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.142_denarius","RIC II Trajan 142 (denarius)","ric.2.tr.142_denarius","","103","111","Trajan","Arabia","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.143","RIC II Trajan 143","ric.2.tr.143","","103","111","Trajan","Arabia","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Head of Trajan, laureate, left","COS V P P S P Q R OPTIMO PRINC","Arabia, draped, standing left, holding branch in right hand extended over camel walking left before her and bundle of cinnamon upright in left","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.144","RIC II Trajan 144","ric.2.tr.144","","103","111","Trajan","","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, right (sometimes draped)","COS V P P S P Q R OPTIMO PRINC","Eagle standing on thunderbolt, head left","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.145","RIC II Trajan 145","ric.2.tr.145","","103","111","Trajan","Jupiter||Pax","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Jupiter or Pax seated inside octastyle temple decorated with five statues","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2.tr.146","RIC II Trajan 146","ric.2.tr.146","","103","111","Trajan","Jupiter||Pax","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, cuirassed, right","COS V P P S P Q R OPTIMO PRINC","Jupiter or Pax seated inside octastyle temple decorated with five statues","","","2014-11-04T11:03:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.147","RIC II Trajan 147","ric.2.tr.147","","103","111","Trajan","","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Trophy of four shields, two swords, and two javelins","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.147A","RIC II Trajan 147A","ric.2.tr.147A","","103","111","Trajan","","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Trophy of three shields, sword, and javelin","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.147B","RIC II Trajan 147B","ric.2.tr.147B","","103","111","Trajan","","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS V P P S P Q R OPTIMO PRINC","Trophy of five shields, sword, and two javelins","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.148","RIC II Trajan 148","ric.2.tr.148","","103","111","Trajan","","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, cuirassed, right","COS V P P S P Q R OPTIMO PRINC","Legend within oak-wreath","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.148A","RIC II Trajan 148A","ric.2.tr.148A","","103","111","Trajan","","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, cuirassed, right","COS V P P S P Q R OPTIMO PRINCIPI","Legend within oak-wreath","","","2014-11-04T11:03:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.148B","RIC II Trajan 148B","ric.2.tr.148B","","103","111","Trajan","Salus","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","SALVS GENERIS HVMANI","Salus standing left, resting foot on globe, holding rudder and patera; altar front","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.149","RIC II Trajan 149","ric.2.tr.149","","103","111","Trajan","","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINC","Legend within oak-wreath","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.150","RIC II Trajan 150","ric.2.tr.150","","103","111","Trajan","","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Legend within oak-wreath","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.151","RIC II Trajan 151","ric.2.tr.151","","103","111","Trajan","Ceres","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped on left shoulder)","S P Q R OPTIMO PRINCIPI","Ceres, draped, veiled, standing left, holding two corn-ears in right hand and vertical torch in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.152","RIC II Trajan 152","ric.2.tr.152","","103","111","Trajan","Hercules","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Hercules, naked, standing left, holding club and sacrificing over altar","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.153","RIC II Trajan 153","ric.2.tr.153","","103","111","Trajan","Jupiter||Victory","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Jupiter seated left, holding Victory and sceptre","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2.tr.154","RIC II Trajan 154","ric.2.tr.154","","103","111","Trajan","Mars||Victory","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes draped on left shoulder)","S P Q R OPTIMO PRINCIPI","Mars standing left, holding Victory and trophy","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.155","RIC II Trajan 155","ric.2.tr.155","","103","111","Trajan","Mars||Victory","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right with aegis","S P Q R OPTIMO PRINCIPI","Mars standing left, holding Victory and trophy","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.156","RIC II Trajan 156","ric.2.tr.156","","103","111","Trajan","Mars","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Mars, helmeted, naked except for cloak on left shoulder, advancing right, holding vertical spear in right hand and trophy over left shoulder","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.2.tr.157","RIC II Trajan 157","ric.2.tr.157","","103","111","Trajan","Mars","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Mars, helmeted, naked except for cloak on left shoulder, advancing right, holding vertical spear in right hand and trophy over left shoulder","","","2014-11-04T11:03:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.158","RIC II Trajan 158","ric.2.tr.158","","103","111","Trajan","Mars","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Mars, in military dress, standing right, holding spear and placing hand on shield which is held by captive","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.159","RIC II Trajan 159","ric.2.tr.159","","103","111","Trajan","Mars","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Mars, in military dress, standing right, holding spear and placing hand on shield which is held by captive","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.160","RIC II Trajan 160","ric.2.tr.160","","103","111","Trajan","Mars","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Mars, in military dress, standing right, holding spear and placing hand on shield which is held by captive","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.161","RIC II Trajan 161","ric.2.tr.161","","103","111","Trajan","Mars","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Mars, helmeted, in military dress, standing front, head right, holding vertical spear in right hand and resting left on shield","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.162","RIC II Trajan 162","ric.2.tr.162","","103","111","Trajan","Mars","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Mars, helmeted, in military dress, standing front, head right, holding vertical spear in right hand and resting left on shield","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.163","RIC II Trajan 163","ric.2.tr.163","","103","111","Trajan","Mars","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Mars, helmeted, in military dress, standing front, head right, holding vertical spear in right hand and resting left on shield","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.164","RIC II Trajan 164","ric.2.tr.164","","103","111","Trajan","Mars","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Mars standing next to trophy","","","2014-11-04T11:03:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.165_aureus","RIC II Trajan 165 (aureus)","ric.2.tr.165_aureus","","103","111","Trajan","Abundantia","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right (sometimes with aegis) (sometimes draped and cuirassed)","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.165_denarius","RIC II Trajan 165 (denarius)","ric.2.tr.165_denarius","","103","111","Trajan","Abundantia","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, right (sometimes with aegis) (sometimes draped and cuirassed)","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:03:01Z"
"http://numismatics.org/ocre/id/ric.2.tr.166","RIC II Trajan 166","ric.2.tr.166","","103","111","Trajan","Abundantia","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.167","RIC II Trajan 167","ric.2.tr.167","","103","111","Trajan","Abundantia","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Abundantia, draped, standing left, holding corn-ears downwards in right hand over modius with corn-ears, left, and cornucopiae in left hand; to right, prow of ship","","","2014-11-04T11:02:44Z"
"http://numismatics.org/ocre/id/ric.2.tr.168","RIC II Trajan 168","ric.2.tr.168","","103","111","Trajan","Abundantia","Aureus","","","Struck","Gold","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Abundantia standing right removing the contents of a cornucopiae","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.169","RIC II Trajan 169","ric.2.tr.169","","103","111","Trajan","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.170","RIC II Trajan 170","ric.2.tr.170","","103","111","Trajan","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.171","RIC II Trajan 171","ric.2.tr.171","","103","111","Trajan","Aequitas","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.172","RIC II Trajan 172","ric.2.tr.172","","103","111","Trajan","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.tr.173","RIC II Trajan 173","ric.2.tr.173","","103","111","Trajan","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.174","RIC II Trajan 174","ric.2.tr.174","","103","111","Trajan","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left; lighted altar, left","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.175","RIC II Trajan 175","ric.2.tr.175","","103","111","Trajan","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding caduceus up in right hand and cornucopiae in left; lighted altar, left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.176","RIC II Trajan 176","ric.2.tr.176","","103","111","Trajan","Fides","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Fides, draped, standing left, holding corn-ears downwards in right hand and basket of fruits raised up on left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.177","RIC II Trajan 177","ric.2.tr.177","","103","111","Trajan","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Fortuna, draped, seated left on seat without back, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.178","RIC II Trajan 178","ric.2.tr.178","","103","111","Trajan","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Fortuna, draped, seated left on seat without back, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.179","RIC II Trajan 179","ric.2.tr.179","","103","111","Trajan","Fortuna","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped, left","S P Q R OPTIMO PRINCIPI","Fortuna, draped, seated left on seat without back, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.2.tr.180","RIC II Trajan 180","ric.2.tr.180","","103","111","Trajan","Genius","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, holding out patera in right hand and corn-ears in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.181","RIC II Trajan 181","ric.2.tr.181","","103","111","Trajan","Genius","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, holding out patera in right hand and cornucopiae in left","","","2014-11-04T11:05:34Z"
"http://numismatics.org/ocre/id/ric.2.tr.182","RIC II Trajan 182","ric.2.tr.182","","103","111","Trajan","Genius","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, holding out patera in right hand and cornucopiae in left","","","2014-11-04T11:03:33Z"
"http://numismatics.org/ocre/id/ric.2.tr.183","RIC II Trajan 183","ric.2.tr.183","","103","111","Trajan","Genius","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.184","RIC II Trajan 184","ric.2.tr.184","","103","111","Trajan","Genius","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2.tr.185","RIC II Trajan 185","ric.2.tr.185","","103","111","Trajan","Genius","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI","Genius, naked, except for cloak round waist, standing left, sacrificing with patera in right hand over lighted altar, and holding cornucopiae in left","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.2.tr.186","RIC II Trajan 186","ric.2.tr.186","","103","111","Trajan","Pax","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Pax standing left, holding olive branch and cornucopiae","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.187","RIC II Trajan 187","ric.2.tr.187","","103","111","Trajan","Pax","Denarius","","","Struck","Silver","Rome","Coin","Trajan","Italy","","","","","IMP TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right with aegis","S P Q R OPTIMO PRINCIPI","Pax, naked to waist, seated left on throne, holding branch in right hand and transverse sceptre in left: in front of her kneels a Dacian","","","2014-11-04T11:03:44Z"
