"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.5.aur.150","RIC V Aurelian 150","ric.5.aur.150","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","Mediolanum","سکّہ","Aurelian","اطالیہ","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.151","RIC V Aurelian 151","ric.5.aur.151","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Aurelian","Gallia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, walking left between two captives, raising right hand and holding globe in left hand","","","2015-11-12T12:59:31Z"
"http://numismatics.org/ocre/id/ric.5.aur.152","RIC V Aurelian 152","ric.5.aur.152","","270","275","Aurelian","Fides||Sol","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Aurelian","Gallia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDEN DEOR","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.153","RIC V Aurelian 153","ric.5.aur.153","","270","275","Aurelian","Fides||Sol","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Aurelian","Gallia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PROVIDENTIA DEORVM","Fides, draped, standing right, holding ensign in each hand, facing Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.154","RIC V Aurelian 154","ric.5.aur.154","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","Ticinum","سکّہ","Aurelian","Gallia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, walking left between two captives, sometimes treading one down, raising right hand and holding globe in left hand; generally, star in left field","","","2015-11-12T12:59:32Z"
"http://numismatics.org/ocre/id/ric.5.aur.190","RIC V Aurelian 190","ric.5.aur.190","","270","275","Aurelian","Annona","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","ANNONA AVG","Annona, draped, standing left, foot on prow, holding cornucopiae in left hand","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.191","RIC V Aurelian 191","ric.5.aur.191","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONC EXER","Concordia, draped, standing left, holding ensign in right hand and cornucopiae in left hand","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.192","RIC V Aurelian 192","ric.5.aur.192","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or head of Aurelian, radiate, right","CONCORDIA MILI","Concordia, draped, standing, holding ensign in each hand","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.193","RIC V Aurelian 193","ric.5.aur.193","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDIA MILI","Concordia, draped, standing, holding ensign in each hand","","","2015-11-12T12:59:38Z"
"http://numismatics.org/ocre/id/ric.5.aur.194","RIC V Aurelian 194","ric.5.aur.194","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:39Z"
"http://numismatics.org/ocre/id/ric.5.aur.195","RIC V Aurelian 195","ric.5.aur.195","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:39Z"
"http://numismatics.org/ocre/id/ric.5.aur.196","RIC V Aurelian 196","ric.5.aur.196","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP CAES L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:39Z"
"http://numismatics.org/ocre/id/ric.5.aur.197","RIC V Aurelian 197","ric.5.aur.197","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:39Z"
"http://numismatics.org/ocre/id/ric.5.aur.198","RIC V Aurelian 198","ric.5.aur.198","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDIA MILIT","Two Concordiae, draped, standing, each holding ensign; between them, third ensign","","","2015-11-12T12:59:39Z"
"http://numismatics.org/ocre/id/ric.5.aur.199","RIC V Aurelian 199","ric.5.aur.199","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","CONCORDIA MILI or CONCORDIA MILIT","Two Concordiae, draped, standing, each holding ensign; between them, third ensign","","","2015-11-12T12:59:39Z"
"http://numismatics.org/ocre/id/ric.5.aur.200","RIC V Aurelian 200","ric.5.aur.200","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILI or CONCORDIA MILIT","Two Concordiae, draped, standing, each holding ensign; between them, third ensign","","","2015-11-12T12:59:40Z"
"http://numismatics.org/ocre/id/ric.5.aur.201","RIC V Aurelian 201","ric.5.aur.201","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP CAES L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDIA MILI or CONCORDIA MILIT","Two Concordiae, draped, standing, each holding ensign; between them, third ensign","","","2015-11-12T12:59:40Z"
"http://numismatics.org/ocre/id/ric.5.aur.202","RIC V Aurelian 202","ric.5.aur.202","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","CONCORDIA MILI or CONCORDIA MILIT","Two Concordiae, draped, standing, each holding ensign; between them, third ensign","","","2015-11-12T12:59:40Z"
"http://numismatics.org/ocre/id/ric.5.aur.203","RIC V Aurelian 203","ric.5.aur.203","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILI or CONCORDIA MILIT","Two Concordiae, draped, standing, one holding ensign and the other a cornucopiae; between them, third ensign","","","2015-11-12T12:59:40Z"
"http://numismatics.org/ocre/id/ric.5.aur.204","RIC V Aurelian 204","ric.5.aur.204","","270","275","Aurelian","Genius","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, ensign","","","2015-11-12T12:59:40Z"
"http://numismatics.org/ocre/id/ric.5.aur.205","RIC V Aurelian 205","ric.5.aur.205","","270","275","Aurelian","Genius","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP CAES L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, ensign","","","2015-11-12T12:59:40Z"
"http://numismatics.org/ocre/id/ric.5.aur.206","RIC V Aurelian 206","ric.5.aur.206","","270","275","Aurelian","Libertas","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","LIBERTAS AVG or LIBERITAS AVG","Libertas, draped, standing left, holding cap in right hand and cornucopiae in left hand","","","2015-11-12T12:59:40Z"
"http://numismatics.org/ocre/id/ric.5.aur.207","RIC V Aurelian 207","ric.5.aur.207","","270","275","Aurelian","Providentia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding purse in right hand and cornucopiae in left hand; at her feet, globe","","","2015-11-12T12:59:41Z"
"http://numismatics.org/ocre/id/ric.5.aur.208","RIC V Aurelian 208","ric.5.aur.208","","270","275","Aurelian","Uberitas","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse (or bunch of grapes) in right hand and cornucopiae in left hand","","","2015-11-12T12:59:41Z"
"http://numismatics.org/ocre/id/ric.5.aur.209","RIC V Aurelian 209","ric.5.aur.209","","270","275","Aurelian","Uberitas","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP CAES L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse (or bunch of grapes) in right hand and cornucopiae in left hand","","","2015-11-12T12:59:41Z"
"http://numismatics.org/ocre/id/ric.5.aur.210","RIC V Aurelian 210","ric.5.aur.210","","270","275","Aurelian","Mars","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, left, holding spear in right hand and shield in left hand","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:59:41Z"
"http://numismatics.org/ocre/id/ric.5.aur.211","RIC V Aurelian 211","ric.5.aur.211","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS AVG","Aurelian, riding left, raising right hand and holding spear in left hand","","","2015-11-12T12:59:41Z"
"http://numismatics.org/ocre/id/ric.5.aur.212","RIC V Aurelian 212","ric.5.aur.212","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS MILITVM","Aurelian, riding left, raising right hand and holding spear in left hand","","","2015-11-12T12:59:41Z"
"http://numismatics.org/ocre/id/ric.5.aur.213","RIC V Aurelian 213","ric.5.aur.213","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA AVG","Concordia, draped, seated left, holding patera in right hand and double cornucopiae in left hand","","","2015-11-12T12:59:42Z"
"http://numismatics.org/ocre/id/ric.5.aur.214","RIC V Aurelian 214","ric.5.aur.214","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C D AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right","CONCORDIA MILI","Concordia, draped, seated left, holding ensign in each hand","","","2015-11-12T12:59:42Z"
"http://numismatics.org/ocre/id/ric.5.aur.215","RIC V Aurelian 215","ric.5.aur.215","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, togate, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:42Z"
"http://numismatics.org/ocre/id/ric.5.aur.216","RIC V Aurelian 216","ric.5.aur.216","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM or CONCORDIA MILI","Aurelian, togate, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:42Z"
"http://numismatics.org/ocre/id/ric.5.aur.217","RIC V Aurelian 217","ric.5.aur.217","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right, with sceptre","CONCORDIA MILITVM","Aurelian, togate, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:42Z"
"http://numismatics.org/ocre/id/ric.5.aur.218","RIC V Aurelian 218","ric.5.aur.218","","270","275","Aurelian","Victory||Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, left, wearing imperial mantle, holding globe or Victory","CONCORDIA MILITVM","Aurelian, togate, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:42Z"
"http://numismatics.org/ocre/id/ric.5.aur.219","RIC V Aurelian 219","ric.5.aur.219","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, head bare, left, holding spear in right hand and large shield in left hand","CONCORDIA MILITVM","Aurelian, togate, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:42Z"
"http://numismatics.org/ocre/id/ric.5.aur.220","RIC V Aurelian 220","ric.5.aur.220","","270","275","Aurelian","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:43Z"
"http://numismatics.org/ocre/id/ric.5.aur.221","RIC V Aurelian 221","ric.5.aur.221","","270","275","Aurelian","Fortuna","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, draped, right, holding caduceus","FORTVNA REDVX","Fortuna, draped, seated left on wheel, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:59:43Z"
"http://numismatics.org/ocre/id/ric.5.aur.222","RIC V Aurelian 222","ric.5.aur.222","","270","275","Aurelian","Genius","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:59:43Z"
"http://numismatics.org/ocre/id/ric.5.aur.223","RIC V Aurelian 223","ric.5.aur.223","","270","275","Aurelian","Genius","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, ensign","","","2015-11-12T12:59:43Z"
"http://numismatics.org/ocre/id/ric.5.aur.224","RIC V Aurelian 224","ric.5.aur.224","","270","275","Aurelian","Genius","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","GENIVS ILLVR","Genius, standing left, holding patera in right hand and cornucopiae in left hand; to right, ensign","","","2015-11-12T12:59:43Z"
"http://numismatics.org/ocre/id/ric.5.aur.225","RIC V Aurelian 225","ric.5.aur.225","","270","275","Aurelian","Jupiter","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left, holding spear in right hand and shield in left hand","IOVI CONSER","Aurelian, standing right, receving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:43Z"
"http://numismatics.org/ocre/id/ric.5.aur.226","RIC V Aurelian 226","ric.5.aur.226","","270","275","Aurelian","Jupiter","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C L DOM AVRELIANVS P F AVG","Bust of Aurelian, radiate, cuirassed, right","IOVI CONSER","Aurelian, standing right, receving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.227","RIC V Aurelian 227","ric.5.aur.227","","270","275","Aurelian","Jupiter","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","IOVI CONSERVATORI","Aurelian, standing right, receving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.228","RIC V Aurelian 228","ric.5.aur.228","","270","275","Aurelian","Jupiter","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, head bare, right, holding caduceus","IOVI CONSERVATORI","Aurelian, standing right, receving globe from Jupiter, standing left, holding sceptre","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.229","RIC V Aurelian 229","ric.5.aur.229","","270","275","Aurelian","Liberalitas","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","LIBERALIT AVG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.230","RIC V Aurelian 230","ric.5.aur.230","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding whip in left hand","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.231","RIC V Aurelian 231","ric.5.aur.231","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","PACATOR ORIENTIS","Aurelian, standing right, holding sceptre in right hand and parazonium in left hand; at his feet, captive","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.232","RIC V Aurelian 232","ric.5.aur.232","","270","275","Aurelian","Pax","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:59:44Z"
"http://numismatics.org/ocre/id/ric.5.aur.233","RIC V Aurelian 233","ric.5.aur.233","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITV ORIENT or RESTITV ORIENTIS or RESTITVTOR ORIENT or RESTITVTOR ORIENTIS","Aurelian, standing left, holding sceptre in right hand and raising kneeling woman","","","2015-11-12T12:59:45Z"
"http://numismatics.org/ocre/id/ric.5.aur.234","RIC V Aurelian 234","ric.5.aur.234","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","RESTITVT ORIENTIS","Aurelian, laureate or radiate, standing left, holding sceptre and receiving wreath from woman","","","2015-11-12T12:59:45Z"
"http://numismatics.org/ocre/id/ric.5.aur.235","RIC V Aurelian 235","ric.5.aur.235","","270","275","Aurelian","","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","RESTITVT SAECVLI","Aurelian, laureate or radiate, standing left, holding sceptre and receiving wreath from woman","","","2015-11-12T12:59:45Z"
"http://numismatics.org/ocre/id/ric.5.aur.236","RIC V Aurelian 236","ric.5.aur.236","","270","275","Aurelian","Victory","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, draped, cuirassed, right or bust of Aurelian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:45Z"
"http://numismatics.org/ocre/id/ric.5.aur.237","RIC V Aurelian 237","ric.5.aur.237","","270","275","Aurelian","Victory","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:59:45Z"
"http://numismatics.org/ocre/id/ric.5.aur.238","RIC V Aurelian 238","ric.5.aur.238","","270","275","Aurelian","Victory","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, holding diadem with both hands, rising into the air; at her feet, two shields","","","2015-11-12T12:59:45Z"
"http://numismatics.org/ocre/id/ric.5.aur.239","RIC V Aurelian 239","ric.5.aur.239","","270","275","Aurelian","Victory","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, crowning Aurelian, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.240","RIC V Aurelian 240","ric.5.aur.240","","270","275","Aurelian","Victory","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","VICTORIA PARTICA","Victory, winged, draped, crowning Aurelian, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.241","RIC V Aurelian 241","ric.5.aur.241","","270","275","Aurelian","Victory","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS AVG","Aurelian, standing right, holding globe in right hand and spear in left hand; facing soldier, standing left, holding Victory in right hand and spear in left hand","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.242","RIC V Aurelian 242","ric.5.aur.242","","270","275","Aurelian","Victory","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VIRTVS MILITVM","Aurelian, standing left, holding globe in right hand and spear in left hand; facing soldier, standing right, holding Victory in right hand and spear in left hand","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.243","RIC V Aurelian 243","ric.5.aur.243","","270","275","Aurelian","Apollo","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","?","APOL CONS AVG","Apollo and Aurelian, standing; between them, captive","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.244","RIC V Aurelian 244","ric.5.aur.244","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right or bust of Aurelian, radiate, cuirassed, left","CONCORDIA MILITVM","Aurelian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.245","RIC V Aurelian 245","ric.5.aur.245","","270","275","Aurelian","Concordia","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","CONCORDIA MILITVM","Aurelian, standing right, receiving globe from Concordia, standing left","","","2015-11-12T12:59:46Z"
"http://numismatics.org/ocre/id/ric.5.aur.246","RIC V Aurelian 246","ric.5.aur.246","","270","275","Aurelian","Sol","Antoninianus","","","Struck","چاندی","سیساک","سکّہ","Aurelian","Pannonia","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, cuirassed, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand; to left, captive","","","2015-11-12T12:59:47Z"
