"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).gal.244","RIC I (second edition) Galba 244","ric.1(2).gal.244","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield; two greaves and bow lying on right","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.245","RIC I (second edition) Galba 245","ric.1(2).gal.245","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield, which rests on helmet","","","2014-11-04T11:04:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.246","RIC I (second edition) Galba 246","ric.1(2).gal.246","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, left","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield, which rests on helmet","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.247","RIC I (second edition) Galba 247","ric.1(2).gal.247","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, oak-wreathed and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield, which rests on helmet","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.248","RIC I (second edition) Galba 248","ric.1(2).gal.248","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield, on which lies Victory","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.249","RIC I (second edition) Galba 249","ric.1(2).gal.249","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield depicting wolf and twins, on which lies Victory; greave lying on right","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.311","RIC I (second edition) Galba 311","ric.1(2).gal.311","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER SVLPIC GALBA CAES AVG TR P","Bust of Galba, oak-wreathed and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.312","RIC I (second edition) Galba 312","ric.1(2).gal.312","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER SVLPICIVS GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted and draped, seated left on cuirass, holding spear in right hand and resting left on shield; greave lying on right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.316","RIC I (second edition) Galba 316","ric.1(2).gal.316","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER SVLP GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing at angle to left, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.358","RIC I (second edition) Galba 358","ric.1(2).gal.358","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA CAES AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing at angle to left, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:05:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.359","RIC I (second edition) Galba 359","ric.1(2).gal.359","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA CAES AVG P M TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing at angle to left, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.360","RIC I (second edition) Galba 360","ric.1(2).gal.360","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","IMP SER GALBA CAES AVG PON M TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing at angle to left, holding Victory on globe in right hand and spear in left","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.392","RIC I (second edition) Galba 392","ric.1(2).gal.392","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and spear in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.393","RIC I (second edition) Galba 393","ric.1(2).gal.393","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAESAR AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and spear in left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.394","RIC I (second edition) Galba 394","ric.1(2).gal.394","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAESAR AVG TR P","Head of Galba, laureate, left","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and spear in left","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.446","RIC I (second edition) Galba 446","ric.1(2).gal.446","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand and parazonium in left; various arms around","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.447","RIC I (second edition) Galba 447","ric.1(2).gal.447","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Bust of Galba, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand and parazonium in left; various arms around","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.448","RIC I (second edition) Galba 448","ric.1(2).gal.448","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand and resting left on shield; two greaves to right","","","2014-11-04T11:03:38Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.449","RIC I (second edition) Galba 449","ric.1(2).gal.449","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, holding spear in right hand and resting left on small shield","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.450","RIC I (second edition) Galba 450","ric.1(2).gal.450","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C R XL","Roma, helmeted, in military dress, standing left, holding branch in right hand and eagle-tipped sceptre in left; resting left arm on trophy; shield at feet","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.451","RIC I (second edition) Galba 451","ric.1(2).gal.451","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left; resting left arm on trophy; shield at feet","","","2014-11-04T11:05:41Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.452","RIC I (second edition) Galba 452","ric.1(2).gal.452","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and spear in left","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.453","RIC I (second edition) Galba 453","ric.1(2).gal.453","","68","69","Гальба","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER GALBA IMP CAES AVG P M TR P","Head of Galba, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and spear in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.479","RIC I (second edition) Galba 479","ric.1(2).gal.479","","68","69","Гальба","Libertas||Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","LIBERTAS RESTITVTA S C","Galba, togate, standing left, gesturing with left hand to kneeled Libertas, draped, right; between them, Roma, helmeted, in military dress, standing right, carrying shield","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.480","RIC I (second edition) Galba 480","ric.1(2).gal.480","","68","69","Гальба","Libertas||Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, left","LIBERTAS RESTITVTA S C","Galba, togate, standing left, gesturing with left hand to kneeled Libertas, draped, right; between them, Roma, helmeted, in military dress, standing right, carrying shield","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.484","RIC I (second edition) Galba 484","ric.1(2).gal.484","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right with aegis","ROMA S C","Roma, helmeted, seated left on various arms, holding palladium with right hand and spear with left","","","2014-11-04T11:03:40Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.485","RIC I (second edition) Galba 485","ric.1(2).gal.485","","68","69","Гальба","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Гальба","Италия","","","","","SER SVLPI GALBA IMP CAESAR AVG P M TR P","Bust of Galba, laureate and draped, right","ROMA RESTI S C","Galba, in military dress, standing left, leaning left hand on spear, gesturing with left hand to kneeled Roma, helmeted with shield and parazonium, holding out child","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.521","RIC I (second edition) Galba 521","ric.1(2).gal.521","","68","69","Гальба","Virtus||Roma","Денарий","","","Чеканка","Серебро","Карфаген","Монета","Гальба","Африка","","","","","SER GALBA IMP AVG","Head of Galba, laureate, right; globe at point of neck","VIRTVS S C","Virtus, helmeted, in military dress, standing left, holding Victory on globe in right hand and parazonium in left","","","2014-11-04T11:03:41Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.45","RIC I (second edition) Vitellius 45","ric.1(2).vit.45","","69","69","Вителлий","Roma||Victory","Ас","","","Чеканка","Бронза","Таррагона","Монета","Вителлий","Испания","","","","","A VITELLIVS IMP GERMAN","Head of Vitellius, laureate, left; globe at point of neck","ROMA RENASCENS S C","Roma, helmeted, in military dress, standing right, holding Victory in right and spear in left","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.119","RIC I (second edition) Vitellius 119","ric.1(2).vit.119","","69","69","Вителлий","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX GER ROM S C","Roma seated left, leaning on shield, offering Victory to Vitellius, togate, standing right; female figure behind","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.130","RIC I (second edition) Vitellius 130","ric.1(2).vit.130","","69","69","Вителлий","Roma||Victory","Дупондий","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMANICVS IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","ROMA S C","Roma, helmeted, in military dress, seated left on cuirass, resting right foot on helmet, holding Victory in right hand and left resting parazonium at side; two shields behind","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.147","RIC I (second edition) Vitellius 147","ric.1(2).vit.147","","69","69","Вителлий","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Head of Vitellius, laureate, right","PAX AVGVSTI S C","Vitellius, togate, standing left, holding right hands with Roma, helmeted, in military dress, standing right, holding spear and shield in right hand","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.1(2).vit.148","RIC I (second edition) Vitellius 148","ric.1(2).vit.148","","69","69","Вителлий","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Вителлий","Италия","","","","","A VITELLIVS GERMAN IMP AVG P M TR P","Bust of Vitellius, laureate, draped, right","PAX AVGVSTI S C","Vitellius, togate, standing left, holding right hands with Roma, helmeted, in military dress, standing right, holding spear and shield in right hand","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.52","RIC II, Part 1 (second edition) Vespasian 52","ric.2_1(2).ves.52","","71","71","Веспасиан","Libertas||Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M TR P","Head of Vespasian, laureate, right","LIBERTAS RESTITVTA S C","Vespasian standing left, gesturing Libertas to raise; Roma standing right","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.88","RIC II, Part 1 (second edition) Vespasian 88","ric.2_1(2).ves.88","","71","71","Веспасиан","Libertas||Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","LIBERTAS RESTITVTA S C","Vespasian standing left, gesturing Libertas to raise; Roma standing right","","","2014-11-04T11:04:59Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.89","RIC II, Part 1 (second edition) Vespasian 89","ric.2_1(2).ves.89","","71","71","Веспасиан","Libertas||Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","LIBERTAS RESTITVTA S C","Vespasian standing left, gesturing Libertas to raise; Roma standing right","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.102","RIC II, Part 1 (second edition) Vespasian 102","ric.2_1(2).ves.102","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and vertical spear in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.103","RIC II, Part 1 (second edition) Vespasian 103","ric.2_1(2).ves.103","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and vertical spear in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.104","RIC II, Part 1 (second edition) Vespasian 104","ric.2_1(2).ves.104","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate and draped, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and vertical spear in left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.105","RIC II, Part 1 (second edition) Vespasian 105","ric.2_1(2).ves.105","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","ROMA S C","Roma, helmeted, in military dress, standing left, holding Victory in right hand and vertical spear in left","","","2014-11-04T11:02:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.106","RIC II, Part 1 (second edition) Vespasian 106","ric.2_1(2).ves.106","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","ROMA S C","Roma standing left, resting against trophy with figure of Victory and aquila","","","2014-11-04T11:03:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.107","RIC II, Part 1 (second edition) Vespasian 107","ric.2_1(2).ves.107","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","ROMA S C","Roma standing left, resting against trophy with figure of Victory and aquila","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.108","RIC II, Part 1 (second edition) Vespasian 108","ric.2_1(2).ves.108","","71","71","Веспасиан","Roma||Tiber||Romulus||Remus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.109","RIC II, Part 1 (second edition) Vespasian 109","ric.2_1(2).ves.109","","71","71","Веспасиан","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.110","RIC II, Part 1 (second edition) Vespasian 110","ric.2_1(2).ves.110","","71","71","Веспасиан","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Bust of Vespasian, laureate, right with aegis","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.190","RIC II, Part 1 (second edition) Vespasian 190","ric.2_1(2).ves.190","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma, helmeted, in military dress, standing right, holding Victory on extended right hand and vertical spear in left","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.191","RIC II, Part 1 (second edition) Vespasian 191","ric.2_1(2).ves.191","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding Victory on globe and spear","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.192","RIC II, Part 1 (second edition) Vespasian 192","ric.2_1(2).ves.192","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, left","ROMA S C","Roma standing left, holding Victory on globe and spear","","","2014-11-04T11:02:36Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.193","RIC II, Part 1 (second edition) Vespasian 193","ric.2_1(2).ves.193","","71","71","Веспасиан","Roma||Tiber||Romulus||Remus","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma seated right on the seven hills; wolf and twins to left; Tiber River to right","","","2014-11-04T11:04:14Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.194","RIC II, Part 1 (second edition) Vespasian 194","ric.2_1(2).ves.194","","71","71","Веспасиан","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.195","RIC II, Part 1 (second edition) Vespasian 195","ric.2_1(2).ves.195","","71","71","Веспасиан","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Bust of Vespasian, laureate, draped on left shoulder, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.196","RIC II, Part 1 (second edition) Vespasian 196","ric.2_1(2).ves.196","","71","71","Веспасиан","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA VICTRIX S C","Roma standing right, foot on cuirass, holding spear and parazonium","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.244","RIC II, Part 1 (second edition) Vespasian 244","ric.2_1(2).ves.244","","71","71","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS III","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding Victory and spear","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.277","RIC II, Part 1 (second edition) Vespasian 277","ric.2_1(2).ves.277","","71","71","Веспасиан","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.278","RIC II, Part 1 (second edition) Vespasian 278","ric.2_1(2).ves.278","","71","71","Веспасиан","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:04:40Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.279","RIC II, Part 1 (second edition) Vespasian 279","ric.2_1(2).ves.279","","71","71","Веспасиан","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium; shields behind","","","2014-11-04T11:03:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.318","RIC II, Part 1 (second edition) Vespasian 318","ric.2_1(2).ves.318","","71","71","Веспасиан","Roma","Ас","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS III","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding spear and parazonium","","","2014-11-04T11:04:05Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.381","RIC II, Part 1 (second edition) Vespasian 381","ric.2_1(2).ves.381","","72","73","Веспасиан","Roma||Victory","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","ROMA S C","Roma standing left, holding Victory and spear","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.382","RIC II, Part 1 (second edition) Vespasian 382","ric.2_1(2).ves.382","","72","73","Веспасиан","Roma","Сестерций","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPAS AVG P M TR P P P COS IIII","Head of Vespasian, laureate, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","2014-11-04T11:04:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.394","RIC II, Part 1 (second edition) Vespasian 394","ric.2_1(2).ves.394","","72","73","Веспасиан","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.395","RIC II, Part 1 (second edition) Vespasian 395","ric.2_1(2).ves.395","","72","73","Веспасиан","Roma","Дупондий","","","Чеканка","Бронза","Рим","Монета","Веспасиан","Италия","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, radiate, right","ROMA S C","Roma seated left on cuirass, holding wreath and parazonium","","","2014-11-04T11:04:37Z"
