"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.5.fl.61","RIC V Florian 61","ric.5.fl.61","","276","276","Florianus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:58:17Z"
"http://numismatics.org/ocre/id/ric.5.fl.62","RIC V Florian 62","ric.5.fl.62","","276","276","Florianus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing left by altar, holding patera in right hand and caduceus in left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.63","RIC V Florian 63","ric.5.fl.63","","276","276","Florianus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","FELICIT TEMP","Felicitas, draped, standing left, holding caduceus in right hand and sceptre in left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.64","RIC V Florian 64","ric.5.fl.64","","276","276","Florianus (keizer)","Fortuna","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.65","RIC V Florian 65","ric.5.fl.65","","276","276","Florianus (keizer)","Spes","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.66","RIC V Florian 66","ric.5.fl.66","","276","276","Florianus (keizer)","Spes","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","INDVLGENTIA AVG","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.67","RIC V Florian 67","ric.5.fl.67","","276","276","Florianus (keizer)","Spes","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C AN FLORIANVS AVG","Bust of Florian, radiate, cuirassed, right","INDVLGENTIA AVG","Spes, draped, standing left, holding flower in right hand and raising robe with left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.68","RIC V Florian 68","ric.5.fl.68","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:18Z"
"http://numismatics.org/ocre/id/ric.5.fl.69","RIC V Florian 69","ric.5.fl.69","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:19Z"
"http://numismatics.org/ocre/id/ric.5.fl.70","RIC V Florian 70","ric.5.fl.70","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:19Z"
"http://numismatics.org/ocre/id/ric.5.fl.71","RIC V Florian 71","ric.5.fl.71","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:19Z"
"http://numismatics.org/ocre/id/ric.5.fl.72","RIC V Florian 72","ric.5.fl.72","","276","276","Florianus (keizer)","Mars","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","MARTI PACIF or MARTI PACIFERO","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2015-11-12T12:58:19Z"
"http://numismatics.org/ocre/id/ric.5.fl.73","RIC V Florian 73","ric.5.fl.73","","276","276","Florianus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:58:19Z"
"http://numismatics.org/ocre/id/ric.5.fl.74","RIC V Florian 74","ric.5.fl.74","","276","276","Florianus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:58:19Z"
"http://numismatics.org/ocre/id/ric.5.fl.75","RIC V Florian 75","ric.5.fl.75","","276","276","Florianus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:58:20Z"
"http://numismatics.org/ocre/id/ric.5.fl.76","RIC V Florian 76","ric.5.fl.76","","276","276","Florianus (keizer)","Securitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PERPETVIT AVG or PERPETVITA AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:20Z"
"http://numismatics.org/ocre/id/ric.5.fl.77","RIC V Florian 77","ric.5.fl.77","","276","276","Florianus (keizer)","Securitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","PERPETVITATE AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:20Z"
"http://numismatics.org/ocre/id/ric.5.fl.78","RIC V Florian 78","ric.5.fl.78","","276","276","Florianus (keizer)","Securitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","PERPETVITATE AVG","Securitas, draped, standing left, leaning on column, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:20Z"
"http://numismatics.org/ocre/id/ric.5.fl.79","RIC V Florian 79","ric.5.fl.79","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","PRINCIPI IVVENT","Florian, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:20Z"
"http://numismatics.org/ocre/id/ric.5.fl.80","RIC V Florian 80","ric.5.fl.80","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, cuirassed, right","PRINCIPI IVVENT","Florian, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:20Z"
"http://numismatics.org/ocre/id/ric.5.fl.81","RIC V Florian 81","ric.5.fl.81","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","PRINCIPI IVVENTVT","Florian, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:20Z"
"http://numismatics.org/ocre/id/ric.5.fl.82","RIC V Florian 82","ric.5.fl.82","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","PROVIDE AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:21Z"
"http://numismatics.org/ocre/id/ric.5.fl.83","RIC V Florian 83","ric.5.fl.83","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","PROVIDE AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:21Z"
"http://numismatics.org/ocre/id/ric.5.fl.84","RIC V Florian 84","ric.5.fl.84","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, right","PROVIDE AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:21Z"
"http://numismatics.org/ocre/id/ric.5.fl.85","RIC V Florian 85","ric.5.fl.85","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","PROVIDE AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:21Z"
"http://numismatics.org/ocre/id/ric.5.fl.86","RIC V Florian 86","ric.5.fl.86","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-11-12T12:58:21Z"
"http://numismatics.org/ocre/id/ric.5.fl.87","RIC V Florian 87","ric.5.fl.87","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-11-12T12:58:21Z"
"http://numismatics.org/ocre/id/ric.5.fl.88","RIC V Florian 88","ric.5.fl.88","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP ANNVIS FLORIANVS AVG","Bust of Florian, radiate, draped, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-11-12T12:58:21Z"
"http://numismatics.org/ocre/id/ric.5.fl.89","RIC V Florian 89","ric.5.fl.89","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","PROVIDEN AVG","Providentia, draped, standing left, holding baton in right hand and sceptre in left hand; at her feet, globe","","","2015-11-12T12:58:22Z"
"http://numismatics.org/ocre/id/ric.5.fl.90","RIC V Florian 90","ric.5.fl.90","","276","276","Florianus (keizer)","Roma","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, cuirassed, right","REDITVS AVG","Florian, standing right, holding sceptre, receiving glove from Roma, seated left, holding spear; beside her, shield","","","2015-11-12T12:58:22Z"
"http://numismatics.org/ocre/id/ric.5.fl.91","RIC V Florian 91","ric.5.fl.91","","276","276","Florianus (keizer)","Roma","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP M ANN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","REDITVS AVG","Florian, standing right, holding sceptre, receiving glove from Roma, seated left, holding cornucopiae; beside her, shield","","","2015-11-12T12:58:22Z"
"http://numismatics.org/ocre/id/ric.5.fl.92","RIC V Florian 92","ric.5.fl.92","","276","276","Florianus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right","SALVS PVBLI","Salus, draped, standing right, feeding serpent held in arms","","","2015-11-12T12:58:22Z"
"http://numismatics.org/ocre/id/ric.5.fl.93","RIC V Florian 93","ric.5.fl.93","","276","276","Florianus (keizer)","Salus","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right","SALVS PVBLI","Salus, draped, standing right, feeding serpent held in arms","","","2015-11-12T12:58:22Z"
"http://numismatics.org/ocre/id/ric.5.fl.94","RIC V Florian 94","ric.5.fl.94","","276","276","Florianus (keizer)","Securitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, right","SECVRITAS AVG","Securitas, draped, standing front, leaning on spear","","","2015-11-12T12:58:22Z"
"http://numismatics.org/ocre/id/ric.5.fl.95","RIC V Florian 95","ric.5.fl.95","","276","276","Florianus (keizer)","Securitas","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, seated left, holding sceptre in right hand and raising left hand to head","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.fl.96","RIC V Florian 96","ric.5.fl.96","","276","276","Florianus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Ticinum","Munt","Florianus (keizer)","Gallië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.fl.97","RIC V Florian 97","ric.5.fl.97","","276","276","Florianus (keizer)","Concordia","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","CONCORD MILIT","Florian, standing right, clasping hand of Concordia, standing left","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.fl.98","RIC V Florian 98","ric.5.fl.98","","276","276","Florianus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","FELICITIAS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.fl.99","RIC V Florian 99","ric.5.fl.99","","276","276","Florianus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","FELICITAS AVG","Felicitas, draped, standing right before altar, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.fl.100","RIC V Florian 100","ric.5.fl.100","","276","276","Florianus (keizer)","Felicitas","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, cuirassed, right","FELICITAS SAECVLI","Felicitas, draped, standing right before altar, holding patera in right hand and cornucopiae in left hand","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.fl.101","RIC V Florian 101","ric.5.fl.101","","276","276","Florianus (keizer)","Fortuna","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2015-11-12T12:58:23Z"
"http://numismatics.org/ocre/id/ric.5.fl.102","RIC V Florian 102","ric.5.fl.102","","276","276","Florianus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:58:24Z"
"http://numismatics.org/ocre/id/ric.5.fl.103","RIC V Florian 103","ric.5.fl.103","","276","276","Florianus (keizer)","Pax","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PAX AVGVSTI","Pax, draped, walking left, holding olive-branch in right hand and sceptre in left hand","","","2015-11-12T12:58:24Z"
"http://numismatics.org/ocre/id/ric.5.fl.104","RIC V Florian 104","ric.5.fl.104","","276","276","Florianus (keizer)","Providentia","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","PROVIDE AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-11-12T12:58:24Z"
"http://numismatics.org/ocre/id/ric.5.fl.105","RIC V Florian 105","ric.5.fl.105","","276","276","Florianus (keizer)","Securitas","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","SECVRITAS SAECVLI","Securitas, draped, standing left, legs crossed, leaning on column, holding sceptre in right hand","","","2015-11-12T12:58:24Z"
"http://numismatics.org/ocre/id/ric.5.fl.106","RIC V Florian 106","ric.5.fl.106","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, cuirassed, right","VIRTVS AVG","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:24Z"
"http://numismatics.org/ocre/id/ric.5.fl.107","RIC V Florian 107","ric.5.fl.107","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVG","Florian, standing right, holding spear in right hand and globe in left hand","","","2015-11-12T12:58:24Z"
"http://numismatics.org/ocre/id/ric.5.fl.108","RIC V Florian 108","ric.5.fl.108","","276","276","Florianus (keizer)","","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVG","Florian, galloping right, spearing enemy","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.109","RIC V Florian 109","ric.5.fl.109","","276","276","Florianus (keizer)","Mars","Antoninianus","","","Geslagen","Zilver","Sisak (Kroatië)","Munt","Florianus (keizer)","Pannonië","","","","","IMP C FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","VIRTVS AVGVSTI","Mars, walking right, holding spear in right hand and trophy in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.110","RIC V Florian 110","ric.5.fl.110","","276","276","Florianus (keizer)","Providentia||Sol","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Florianus (keizer)","Thracië","","","","","IMP C M AN FLORIANVS P AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.111","RIC V Florian 111","ric.5.fl.111","","276","276","Florianus (keizer)","Providentia||Sol","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Florianus (keizer)","Thracië","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.112","RIC V Florian 112","ric.5.fl.112","","276","276","Florianus (keizer)","Providentia||Sol","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Florianus (keizer)","Thracië","","","","","IMP C M AN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right or bust of Florian, radiate, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.113","RIC V Florian 113","ric.5.fl.113","","276","276","Florianus (keizer)","Providentia||Sol","Antoninianus","","","Geslagen","Zilver","Sofia","Munt","Florianus (keizer)","Thracië","","","","","IMP C M AN FLORIANVS PIVS P AVG","Bust of Florian, radiate, draped, cuirassed, right","PROVIDEN DEOR","Providentia, draped, standing right, holding ensign in each hand, facing Sol, standing left, raising right hand and holding globe in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.114","RIC V Florian 114","ric.5.fl.114","","276","276","Florianus (keizer)","Sol","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Florianus (keizer)","Mysia","","","","","IMP C M ANNIVS FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","CONSERVATOR AVG","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-11-12T12:58:25Z"
"http://numismatics.org/ocre/id/ric.5.fl.115","RIC V Florian 115","ric.5.fl.115","","276","276","Florianus (keizer)","Sol","Aureus","","","Geslagen","Goud","Cyzicus","Munt","Florianus (keizer)","Mysia","","","","","IMP C FLORIANVS AVG","Bust of Florian, laureate, draped, cuirassed, right","CONSERVATOR AVG","Sol, radiate, in quadriga, galloping left, raising right hand and holding whip in left hand","","","2015-11-12T12:58:26Z"
"http://numismatics.org/ocre/id/ric.5.fl.116","RIC V Florian 116","ric.5.fl.116","","276","276","Florianus (keizer)","Victory","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Florianus (keizer)","Mysia","","","","","IMP FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","CONCORDIA MILITVM","Victory, winged, draped, standing right, holding palm, presenting wreath to Florian, standing left, holding sceptre","","","2015-11-12T12:58:26Z"
"http://numismatics.org/ocre/id/ric.5.fl.117","RIC V Florian 117","ric.5.fl.117","","276","276","Florianus (keizer)","Jupiter","Antoninianus","","","Geslagen","Zilver","Cyzicus","Munt","Florianus (keizer)","Mysia","","","","","IMP FLORIANVS AVG","Bust of Florian, radiate, draped, right or bust of Florian, radiate, draped, cuirassed, right","IOVI STATORI","Jupiter, standing front, looking right, holding thunderbolt in right hand and sceptre in left hand","","","2015-11-12T12:58:26Z"
