"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","miejsce znalezienia","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Officina Mark","Reverse Exergue","data modyfikacji"
"http://numismatics.org/ocre/id/ric.8.lug.139","RIC VIII Lugdunum 139","ric.8.lug.139","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:06Z"
"http://numismatics.org/ocre/id/ric.8.lug.141","RIC VIII Lugdunum 141","ric.8.lug.141","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:06Z"
"http://numismatics.org/ocre/id/ric.8.lug.143","RIC VIII Lugdunum 143","ric.8.lug.143","","351","353","Magnencjusz","Victory","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:07Z"
"http://numismatics.org/ocre/id/ric.8.lug.144","RIC VIII Lugdunum 144","ric.8.lug.144","","351","353","Magnencjusz","Victory","AE3","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:07Z"
"http://numismatics.org/ocre/id/ric.8.lug.146","RIC VIII Lugdunum 146","ric.8.lug.146","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S","","2018-07-24T03:32:07Z"
"http://numismatics.org/ocre/id/ric.8.lug.148","RIC VIII Lugdunum 148","ric.8.lug.148","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S","","2018-07-24T03:32:07Z"
"http://numismatics.org/ocre/id/ric.8.lug.150","RIC VIII Lugdunum 150","ric.8.lug.150","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by ☧","P||S","","2018-07-24T03:32:08Z"
"http://numismatics.org/ocre/id/ric.8.lug.152","RIC VIII Lugdunum 152","ric.8.lug.152","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||S","","2018-07-24T03:32:08Z"
"http://numismatics.org/ocre/id/ric.8.lug.155","RIC VIII Lugdunum 155","ric.8.lug.155","","351","353","Magnencjusz","","AE1","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:08Z"
"http://numismatics.org/ocre/id/ric.8.lug.157","RIC VIII Lugdunum 157","ric.8.lug.157","","351","353","Magnencjusz","","Large AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.159","RIC VIII Lugdunum 159","ric.8.lug.159","","351","353","Magnencjusz","","Large AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.161","RIC VIII Lugdunum 161","ric.8.lug.161","","351","353","Magnencjusz","","Large AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:09Z"
"http://numismatics.org/ocre/id/ric.8.lug.164","RIC VIII Lugdunum 164","ric.8.lug.164","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.166","RIC VIII Lugdunum 166","ric.8.lug.166","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.168","RIC VIII Lugdunum 168","ric.8.lug.168","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.171","RIC VIII Lugdunum 171","ric.8.lug.171","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:10Z"
"http://numismatics.org/ocre/id/ric.8.lug.173","RIC VIII Lugdunum 173","ric.8.lug.173","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.lug.175","RIC VIII Lugdunum 175","ric.8.lug.175","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Lugdunum","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S","","2018-07-24T03:32:11Z"
"http://numismatics.org/ocre/id/ric.8.ar.162","RIC VIII Arelate 162","ric.8.ar.162","","351","353","Magnencjusz","Victory","Light miliarensis","","","Struck","srebro","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.165","RIC VIII Arelate 165","ric.8.ar.165","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X, supported on a short column","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.166","RIC VIII Arelate 166","ric.8.ar.166","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X, supported on a short column","P||S","","2016-06-24T04:45:40Z"
"http://numismatics.org/ocre/id/ric.8.ar.168","RIC VIII Arelate 168","ric.8.ar.168","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:41Z"
"http://numismatics.org/ocre/id/ric.8.ar.170","RIC VIII Arelate 170","ric.8.ar.170","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:42Z"
"http://numismatics.org/ocre/id/ric.8.ar.172","RIC VIII Arelate 172","ric.8.ar.172","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:42Z"
"http://numismatics.org/ocre/id/ric.8.ar.174","RIC VIII Arelate 174","ric.8.ar.174","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:43Z"
"http://numismatics.org/ocre/id/ric.8.ar.178","RIC VIII Arelate 178","ric.8.ar.178","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:43Z"
"http://numismatics.org/ocre/id/ric.8.ar.180","RIC VIII Arelate 180","ric.8.ar.180","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:44Z"
"http://numismatics.org/ocre/id/ric.8.ar.182","RIC VIII Arelate 182","ric.8.ar.182","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X","P||S","","2016-06-24T04:45:44Z"
"http://numismatics.org/ocre/id/ric.8.ar.183","RIC VIII Arelate 183","ric.8.ar.183","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X surmounted by ☧","P||S","","2016-06-24T04:45:44Z"
"http://numismatics.org/ocre/id/ric.8.ar.185","RIC VIII Arelate 185","ric.8.ar.185","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X surmounted by ☧","P||S","","2016-06-24T04:45:44Z"
"http://numismatics.org/ocre/id/ric.8.ar.187","RIC VIII Arelate 187","ric.8.ar.187","","351","353","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAE","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVL/X surmounted by ☧","P||S","","2016-06-24T04:45:45Z"
"http://numismatics.org/ocre/id/ric.8.ar.189","RIC VIII Arelate 189","ric.8.ar.189","","351","353","Magnencjusz","","AE1","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:45Z"
"http://numismatics.org/ocre/id/ric.8.ar.190","RIC VIII Arelate 190","ric.8.ar.190","","351","353","Magnencjusz","","AE1","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S||T","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:45Z"
"http://numismatics.org/ocre/id/ric.8.ar.191","RIC VIII Arelate 191","ric.8.ar.191","","351","353","Magnencjusz","","AE1","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S||T","","D N DECENTIVS CAESAR","Bust of Decentius, bareheaded, draped, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:45Z"
"http://numismatics.org/ocre/id/ric.8.ar.193","RIC VIII Arelate 193","ric.8.ar.193","","351","353","Magnencjusz","","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.195","RIC VIII Arelate 195","ric.8.ar.195","","351","353","Magnencjusz","","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S||T","","Uncertain Decentius legend","Uncertain Decentius bust","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.197","RIC VIII Arelate 197","ric.8.ar.197","","351","353","Magnencjusz","","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:46Z"
"http://numismatics.org/ocre/id/ric.8.ar.199","RIC VIII Arelate 199","ric.8.ar.199","","351","353","Magnencjusz","","Large AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.ar.202","RIC VIII Arelate 202","ric.8.ar.202","","351","353","Magnencjusz","","Small AE2","","","Struck","Bilon||brązy","Arles","Moneta","Decentius","Galia","","","P||S||T","","D N DECENTI-VS CAESAR","Bust of Decentius, bareheaded, cuirassed, right","SALVS DD NN AVG ET CAES","☧ flanked by A and ω","P||S||T","","2016-06-24T04:45:47Z"
"http://numismatics.org/ocre/id/ric.8.rom.172","RIC VIII Rome 172","ric.8.rom.172","","351","352","Magnencjusz","Victory||Libertas","Solid","","","Struck","złoto","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S","","MAG DECEN-TIVS•N•CS","Bust of Decentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:37Z"
"http://numismatics.org/ocre/id/ric.8.rom.173","RIC VIII Rome 173","ric.8.rom.173","","351","352","Magnencjusz","Victory||Libertas","Solid","","","Struck","złoto","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S","","MAG DECEN-TIVS•N•CS","Bust of Decentius, bareheaded, draped, cuirassed, right","VICTORIA•AVG•LIB•ROMANOR","Victory, winged, draped, standing right, and Libertas, draped, standing left, supporting between them a plain shaft carrying a trophy; Victory holding palm over left shoulder; Libertas holding transverse sceptre in left hand; Victory's hand supports the shaft above Libertas' hand","P||B||T||Q||∈||S","","2016-06-24T04:46:37Z"
"http://numismatics.org/ocre/id/ric.8.rom.208","RIC VIII Rome 208","ric.8.rom.208","","351","352","Magnencjusz","Roma","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S","","MAG DECEN-TIVS•N•CS","Bust of Decentius, bareheaded, cuirassed, right","RENOBATIO - VRBIS ROME","Roma, helmeted, draped, seated left on throne, holding Victory on globe in right hand and spear in left hand; beside her, shield","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.210","RIC VIII Rome 210","ric.8.rom.210","","351","352","Magnencjusz","","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","GLORIA ROMANORVM","Constantius II, draped, cuirassed, galloping right, spearing barbarian with right hand; barbarian kneeling left, extending arms in front of horse; below horse, shield and broken spear; star in right field","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.212","RIC VIII Rome 212","ric.8.rom.212","","351","352","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:43Z"
"http://numismatics.org/ocre/id/ric.8.rom.213","RIC VIII Rome 213","ric.8.rom.213","","351","352","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.215","RIC VIII Rome 215","ric.8.rom.215","","351","352","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.217","RIC VIII Rome 217","ric.8.rom.217","","351","352","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; B behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.219","RIC VIII Rome 219","ric.8.rom.219","","351","352","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:44Z"
"http://numismatics.org/ocre/id/ric.8.rom.221","RIC VIII Rome 221","ric.8.rom.221","","351","352","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.223","RIC VIII Rome 223","ric.8.rom.223","","351","352","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S||Z","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.224","RIC VIII Rome 224","ric.8.rom.224","","351","352","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Rzym","Moneta","Decentius","Włochy","","","P||B||T||Q||∈||S||Z","","MAGNVS DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right; Γ behind bust","VICT DD NN AVG ET CAES","Two Victories, winged, draped, standing facing each other, holding between them wreath inscribed VOT/V/MVLT/X surmounted by Chi-Rho","P||B||T||Q||∈||S||Z","","2016-06-24T04:46:45Z"
"http://numismatics.org/ocre/id/ric.8.rom.415","RIC VIII Rome 415","ric.8.rom.415","","351","352","Magnencjusz","","Medallion","","","Struck","brązy","Rzym","Medallion","Decentius","Włochy","","","","","MAG DECENTI-VS NOB CAES","Bust of Decentius, veiled, laureate, draped, cuirassed, right","VICTO-RIA• AVGG•","Decentius, draped, cuirassed, standing left, holding Victory on globe in right hand and spear in left hand; behind him, Victory standing, crowning him with wreath and holding palm","","","2016-06-24T04:47:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.416","RIC VIII Rome 416","ric.8.rom.416","","351","352","Magnencjusz","Victory","Medallion","","","Struck","brązy","Rzym","Medallion","Decentius","Włochy","","","","","MAG DECENTI-VS NOB CAES","Bust of Decentius, veiled, laureate, draped, cuirassed, right","VICTOR-IA• AVGG•","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand, spurning a bound captive kneeling before her, wearing pointed cap","","","2016-06-24T04:47:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.417","RIC VIII Rome 417","ric.8.rom.417","","351","352","Magnencjusz","","Medallion","","","Struck","brązy","Rzym","Medallion","Decentius","Włochy","","","","","MAG DECENTI-VS NOB CAES","Bust of Decentius, veiled, laureate, draped, cuirassed, right","VICTORIA• - AVGVSTORVM","Decentius, draped, cuirassed, standing front, head left, raising right hand and holding spear in left hand; to left, Victory standing left, head right, holding palm in right hand and placing left hand on emperor's shoulder","","","2016-06-24T04:47:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.418","RIC VIII Rome 418","ric.8.rom.418","","351","352","Magnencjusz","","Medallion","","","Struck","brązy","Rzym","Medallion","Decentius","Włochy","","","","","MAG DECENTI-VS NOB CAES","Bust of Decentius, veiled, laureate, draped, cuirassed, right","VIRT-VS - AVGG","Decentius, draped, cuirassed, galloping right, thrusting spear at barbarian with right hand; barbarian holding spear and raising hand","","","2016-06-24T04:47:16Z"
"http://numismatics.org/ocre/id/ric.8.rom.478","RIC VIII Rome 478","ric.8.rom.478","","350","352","Magnencjusz","Nilus","Medallion","","","Struck","brązy","Rzym","Medallion","Decentius","Włochy","","","","","MAG DECENTI-VS NOB CAES","Bust of Decentius, bareheaded, cuirassed, right","VOTA - PVBLICA","Nile, with reeds in hair, draped, reclining left, holding ship with right hand and leaning left elbow on urn","","","2017-02-10T03:08:15Z"
"http://numismatics.org/ocre/id/ric.8.aq.168","RIC VIII Aquileia 168","ric.8.aq.168","","351","351","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Akwileja","Moneta","Decentius","Włochy","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
"http://numismatics.org/ocre/id/ric.8.aq.171","RIC VIII Aquileia 171","ric.8.aq.171","","351","351","Magnencjusz","Victory","Large AE2","","","Struck","Bilon||brązy","Akwileja","Moneta","Decentius","Włochy","","","P||S||T","","D N DECENTI-VS FORT CAES","Bust of Decentius, bareheaded, draped, cuirassed, right; A behind bust","VICTORIAE DD NN AVG ET CAES","Two Victories, winged, draped, facing each other, holding between them a wreath inscribed VOT/V/MVLT/X","P||S||T","","2016-06-24T04:47:58Z"
