"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.cara.411","RIC V Carausius 411","ric.5.cara.411","","286","293","Carausius","Spes","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","SPES PVBL","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.412","RIC V Carausius 412","ric.5.cara.412","","286","293","Carausius","Spes","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","SPES PVBLIC","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.413","RIC V Carausius 413","ric.5.cara.413","","286","293","Carausius","Spes","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.414","RIC V Carausius 414","ric.5.cara.414","","286","293","Carausius","Spes","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.415","RIC V Carausius 415","ric.5.cara.415","","286","293","Carausius","Spes","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C M CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.416","RIC V Carausius 416","ric.5.cara.416","","286","293","Carausius","Spes","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F IN AVG","Bust of Carausius, radiate, draped, right","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.417","RIC V Carausius 417","ric.5.cara.417","","286","293","Carausius","Spes","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","VIRTVS CARAVSI AVG","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","SPES PVBLICA","Spes, draped, walking left, holding flower in right hand and raising robe with left hand","","","2016-08-31T07:48:41Z"
"http://numismatics.org/ocre/id/ric.5.cara.418","RIC V Carausius 418","ric.5.cara.418","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","TEMP FELICIT","Felicitas, draped, standing left, holding sceptre in right hand and cornucopiae in left hand","","","2016-08-31T07:48:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.419","RIC V Carausius 419","ric.5.cara.419","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","TEMPORVM FEL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:48:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.420","RIC V Carausius 420","ric.5.cara.420","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","TEMPORVM FELI","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:48:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.421","RIC V Carausius 421","ric.5.cara.421","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","TEMPORVM FELIC or TEMPORVM FELICIT or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and sometimes cornucopiae in left hand","","","2016-08-31T07:48:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.422","RIC V Carausius 422","ric.5.cara.422","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","TEMPORVM FELIC or TEMPORVM FELICIT or TEMPORVM FELILIT","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:48:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.423","RIC V Carausius 423","ric.5.cara.423","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, cuirassed, left","TEMPORVM FELICITAS","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:48:42Z"
"http://numismatics.org/ocre/id/ric.5.cara.424","RIC V Carausius 424","ric.5.cara.424","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F A","Bust of Carausius, radiate, draped, right","VICTOR AVG","Victory, winged, draped, walking right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:48:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.425","RIC V Carausius 425","ric.5.cara.425","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","[…]VS[…]","Bust of Carausius, radiate, draped, right","VICTORIA","Victory, winged, draped, standing right, holding rudder (?) in right hand and sceptre in left hand","","","2016-08-31T07:48:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.426","RIC V Carausius 426","ric.5.cara.426","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA AV","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:48:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.427","RIC V Carausius 427","ric.5.cara.427","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:48:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.428","RIC V Carausius 428","ric.5.cara.428","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-08-31T07:48:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.429","RIC V Carausius 429","ric.5.cara.429","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm or standard in left hand; sometimes at foot, captive","","","2016-08-31T07:48:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.430","RIC V Carausius 430","ric.5.cara.430","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, walking left, holding wreath in right hand and palm or standard in left hand; sometimes at foot, captive","","","2016-08-31T07:48:43Z"
"http://numismatics.org/ocre/id/ric.5.cara.431","RIC V Carausius 431","ric.5.cara.431","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA AVG","Mars, walking right, holding spear in right hand","","","2016-08-31T07:48:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.432","RIC V Carausius 432","ric.5.cara.432","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","VICTORIA GERMA","Trophy, flanked by two captives","","","2016-08-31T07:48:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.433","RIC V Carausius 433","ric.5.cara.433","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTV AVG","Mars, standing left, holding globe in right hand and spear in left hand","","","2016-08-31T07:48:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.434","RIC V Carausius 434","ric.5.cara.434","","286","293","Carausius","Fides||Sol","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","[…] CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTV[S] D Π C","Fides, draped, standing left between two ensigns, facing Sol, standing left, raising right hand and holding globe in left hand","","","2016-08-31T07:48:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.435","RIC V Carausius 435","ric.5.cara.435","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Lion, walking right","","","2016-08-31T07:48:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.436","RIC V Carausius 436","ric.5.cara.436","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:48:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.437","RIC V Carausius 437","ric.5.cara.437","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:48:44Z"
"http://numismatics.org/ocre/id/ric.5.cara.438","RIC V Carausius 438","ric.5.cara.438","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:48:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.439","RIC V Carausius 439","ric.5.cara.439","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C M CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VIRTVS AVG","Mars, standing right, holding spear in right hand and placing left hand on shield","","","2016-08-31T07:48:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.440","RIC V Carausius 440","ric.5.cara.440","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AV","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, walking left, holding olive-branch in right hand and spear and shield in left hand","","","2016-08-31T07:48:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.441","RIC V Carausius 441","ric.5.cara.441","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVG","Mars, walking right, holding spear in right hand and trophy in left hand","","","2016-08-31T07:48:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.442","RIC V Carausius 442","ric.5.cara.442","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP M CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVGG","Mars, standing left, placing right hand on shield and holding spear in left hand","","","2016-08-31T07:48:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.443","RIC V Carausius 443","ric.5.cara.443","","286","293","Carausius","Mars","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C M AVR M CARAVSIVS P AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","VIRTVS AVGGG","Mars, standing right or left, placing right hand on shield and holding spear in left hand","","","2016-08-31T07:48:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.444","RIC V Carausius 444","ric.5.cara.444","","286","293","Carausius","Hercules","Antoninien","","","Frappé","Argent","Colchester","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","VIRTVTI AVG","Hercules, standing right, strangling lion; to left, club","","","2016-08-31T07:48:45Z"
"http://numismatics.org/ocre/id/ric.5.cara.706","RIC V Carausius 706","ric.5.cara.706","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS INIVI","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.707","RIC V Carausius 707","ric.5.cara.707","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.708","RIC V Carausius 708","ric.5.cara.708","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","ADVENTVS AVGG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand; beneath horse, two captives","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.709","RIC V Carausius 709","ric.5.cara.709","","286","293","Carausius","Neptune","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, laureate, draped, right","CONSER AVG","Neptune, seated left on rock, holding anchor in right hand and trident in left hand","","","2016-08-31T07:49:25Z"
"http://numismatics.org/ocre/id/ric.5.cara.710","RIC V Carausius 710","ric.5.cara.710","","286","293","Carausius","Aequitas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.711","RIC V Carausius 711","ric.5.cara.711","","286","293","Carausius","Aequitas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right, or bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.712","RIC V Carausius 712","ric.5.cara.712","","286","293","Carausius","Fortuna","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, cuirassed, right","ADVENTVS AVGG","Carausius, draped, cuirassed, riding left, raising right hand and holding spear or sceptre in left hand; beneath horse, two captives","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.713","RIC V Carausius 713","ric.5.cara.713","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, laureate, draped, right","HIVTI AV","Galley, right, with mast and rowers on waves","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.714","RIC V Carausius 714","ric.5.cara.714","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, draped, right","ILSVIAV","Galley, right, with mast and rowers on waves","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.715","RIC V Carausius 715","ric.5.cara.715","","286","293","Carausius","Britannia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, draped, cuirassed, right","IXPICTATA MIL","Britannia, draped, standing right, holding sceptre in right hand and clasping hand of emperor, standing left, holding spear","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.716","RIC V Carausius 716","ric.5.cara.716","","286","293","Carausius","Britannia","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","IXPICTATIA MIL","Britannia, draped, standing right, presenting ensign to emperor, standing left, holding spear","","","2016-08-31T07:49:26Z"
"http://numismatics.org/ocre/id/ric.5.cara.717","RIC V Carausius 717","ric.5.cara.717","","286","293","Carausius","Moneta","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.718","RIC V Carausius 718","ric.5.cara.718","","286","293","Carausius","Pax","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.719","RIC V Carausius 719","ric.5.cara.719","","286","293","Carausius","Pax","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and vertical sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.720","RIC V Carausius 720","ric.5.cara.720","","286","293","Carausius","Pax","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and cornucopiae in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.721","RIC V Carausius 721","ric.5.cara.721","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","PRINCIPI IVVENT","Youth, draped, cuirassed, standing left, holding olive-branch in right hand and sceptre in left hand","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.722","RIC V Carausius 722","ric.5.cara.722","","286","293","Carausius","Salus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","SGLVS HVG","Salus, draped, standing left, holding a short and a long ensign","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.723","RIC V Carausius 723","ric.5.cara.723","","286","293","Carausius","Salus","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding snake rising from altar","","","2016-08-31T07:49:27Z"
"http://numismatics.org/ocre/id/ric.5.cara.724","RIC V Carausius 724","ric.5.cara.724","","286","293","Carausius","Felicitas","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, cuirassed, right","[TEMPOR]VM FELICIT","Felicitas, draped, standing left, holding globe in right hand and cornucopiae in left hand","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.725","RIC V Carausius 725","ric.5.cara.725","","286","293","Carausius","","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, cuirassed, left, holding globe in right hand","VBERVTA HV","Woman, draped, milking cow, standing right","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.726","RIC V Carausius 726","ric.5.cara.726","","286","293","Carausius","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","VICTORI AVG","Carausius, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, being crowned by Victory, standing left","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.727","RIC V Carausius 727","ric.5.cara.727","","286","293","Carausius","Victory","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","VICTORIA AVG","Carausius, draped, cuirassed, standing left, holding globe in right hand and spear in left hand, being crowned by Victory, standing left","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.728","RIC V Carausius 728","ric.5.cara.728","","286","293","Carausius","Victory||Fides","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS P F AVG or IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","VICTORIA AVG","Victory or Fides, draped, standing front, holding two ensigns","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.729","RIC V Carausius 729","ric.5.cara.729","","286","293","Carausius","Pax","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","Not published","Unpublished","VLTO PAX AVG","Pax, draped, standing right, holding patera and hand of emperor over altar","","","2016-08-31T07:49:28Z"
"http://numismatics.org/ocre/id/ric.5.cara.730","RIC V Carausius 730","ric.5.cara.730","","286","293","Carausius","Pax","Denier","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, laureate, draped, right","VLTORA AVG","Pax, draped, standing right, holding patera and hand of emperor over altar","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.731","RIC V Carausius 731","ric.5.cara.731","","286","293","Carausius","Victory","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P AVG","Bust of Carausius, radiate, draped, cuirassed, right","ADIVTRIX AVG","Half-length bust of Victory, winged, draped, right, holding wreath in right hand and palm in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.732","RIC V Carausius 732","ric.5.cara.732","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","ADVENTVS AVG","Carausius, draped, cuirassed, riding left, raising right hand and holding short sceptre in left hand; sometimes at foot, captive","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.733","RIC V Carausius 733","ric.5.cara.733","","286","293","Carausius","Felicitas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right, or bust of Carausius, radiate, draped, cuirassed, right","ADVENTVS AVG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.734","RIC V Carausius 734","ric.5.cara.734","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, right","ADVENTVS CARAVSI","Carausius, draped, cuirassed, riding left, holding globe in each hand or globe in right hand and sceptre in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.735","RIC V Carausius 735","ric.5.cara.735","","286","293","Carausius","","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","VIRTVS CARAVSI","Bust of Carausius, radiate, helmeted, cuirassed, left, holding spear in right hand and shield in left hand","ADVENTVS CARAVSI","Carausius, draped, cuirassed, riding left, raising right hand and holding sceptre in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.736","RIC V Carausius 736","ric.5.cara.736","","286","293","Carausius","Aequitas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:29Z"
"http://numismatics.org/ocre/id/ric.5.cara.737","RIC V Carausius 737","ric.5.cara.737","","286","293","Carausius","Aequitas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AV","Bust of Carausius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:30Z"
"http://numismatics.org/ocre/id/ric.5.cara.738","RIC V Carausius 738","ric.5.cara.738","","286","293","Carausius","Aequitas","Antoninien","","","Frappé","Argent","Valeur incertaine","Monnaie","Carausius","Britannia","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, right","AEQTA AVG","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand; at foot, altar","","","2016-08-31T07:49:30Z"
