"URI","Заглавие","RecordId","ParentType URI","Начална дата","До дата","Авторитет","Божество","Номинал","Местонаходище","Издател","Производство","Материал","Монетарница","Тип на обекта","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Аверсна легенда","Аверсен тип","Реверсна легенда","Реверсен тип","Reverse Officina Mark","Reverse Exergue","Дата на модифициране"
"http://numismatics.org/ocre/id/ric.2.tr.251","RIC II Trajan 251","ric.2.tr.251","","112","114","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян||Марк Улпий Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","DIVVS PATER TRAIAN","Trajan senior, bare-headed, togate, seated left on curule chair, feet on stool, holding patera in extended right hand and sceptre in left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.252","RIC II Trajan 252","ric.2.tr.252","","112","114","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян||Марк Улпий Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","DIVVS PATER TRAIAN","Trajan senior, bare-headed, togate, seated left on curule chair, feet on stool, holding patera in extended right hand and sceptre in left","","","2014-11-04T11:03:56Z"
"http://numismatics.org/ocre/id/ric.2.tr.253_aureus","RIC II Trajan 253 (aureus)","ric.2.tr.253_aureus","","112","114","Траян","Fortuna","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI FORT RED","Fortuna, draped, seated left on chair without back, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.253_denarius","RIC II Trajan 253 (denarius)","ric.2.tr.253_denarius","","112","114","Траян","Fortuna","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI FORT RED","Fortuna, draped, seated left on chair without back, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.254","RIC II Trajan 254","ric.2.tr.254","","112","114","Траян","Fortuna","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI FORT RED","Fortuna, draped, seated left on chair without back, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.2.tr.255","RIC II Trajan 255","ric.2.tr.255","","112","114","Траян","Fortuna","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","FORVM TRAIAN","Forum of Trajan","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.256","RIC II Trajan 256","ric.2.tr.256","","112","114","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANVS AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","FORVM TRAIAN","Forum of Trajan","","","2018-07-24T12:21:23Z"
"http://numismatics.org/ocre/id/ric.2.tr.257","RIC II Trajan 257","ric.2.tr.257","","112","114","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANVS AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, cuirassed, right","FORVM TRAIAN","Forum of Trajan","","","2018-07-24T12:21:29Z"
"http://numismatics.org/ocre/id/ric.2.tr.258","RIC II Trajan 258","ric.2.tr.258","","112","114","Траян","Mars","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANVS AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","MARS VICTOR","Mars standing front, head left, holding trophy and spear","","","2018-07-24T12:21:36Z"
"http://numismatics.org/ocre/id/ric.2.tr.259","RIC II Trajan 259","ric.2.tr.259","","112","114","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI PAX","Pax, draped, standing left, holding torch in right hand setting fire to a pile of arms on left and holding a cornucopiae in left","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.260","RIC II Trajan 260","ric.2.tr.260","","112","114","Траян","Pax","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI PAX","Pax, draped, standing left, holding torch in right hand setting fire to a pile of arms on left and holding a cornucopiae in left","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.261","RIC II Trajan 261","ric.2.tr.261","","112","114","Траян","Pietas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI PIET","Pietas, draped, veiled, standing left, holding right hand over lighted and garlanded altar left, left arm at side","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.2.tr.262","RIC II Trajan 262","ric.2.tr.262","","112","114","Траян","Pietas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI PIET","Pietas, draped, veiled, standing left, holding right hand over lighted and garlanded altar left, left arm at side","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.2.tr.263","RIC II Trajan 263","ric.2.tr.263","","112","114","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","PROFECTIO AVG","Trajan, holding spear, walking right, accompanied by three soldiers, one in front, two behind","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.2.tr.263A","RIC II Trajan 263A","ric.2.tr.263A","","112","114","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","REX PARTHVS","Trajan seated left on platform, along with prefect and five soldiers","","","2014-11-04T11:04:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.264","RIC II Trajan 264","ric.2.tr.264","","112","114","Траян","Vesta","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, draped, veiled, seated left on chair without back, feet on stool, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:03:49Z"
"http://numismatics.org/ocre/id/ric.2.tr.265","RIC II Trajan 265","ric.2.tr.265","","112","114","Траян","Vesta","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI VESTA","Vesta, draped, veiled, seated left on chair without back, feet on stool, holding palladium in right hand and transverse sceptre in left","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2.tr.266_aureus","RIC II Trajan 266 (aureus)","ric.2.tr.266_aureus","","112","114","Траян","Via Trajana","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","S P Q R OPTIMO PRINCIPI VIA TRAIANA","Via Trajana, bare to waist, reclining left, head turned back right, holding wheel on right knee and resting left arm on rocks: she holds branch in left hand","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.266_denarius","RIC II Trajan 266 (denarius)","ric.2.tr.266_denarius","","112","114","Траян","Via Trajana","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right (sometimes draped on left shoulder)","S P Q R OPTIMO PRINCIPI VIA TRAIANA","Via Trajana, bare to waist, reclining left, head turned back right, holding wheel on right knee and resting left arm on rocks: she holds branch in left hand","","","2014-11-04T11:03:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.267","RIC II Trajan 267","ric.2.tr.267","","112","114","Траян","Via Trajana","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI VIA TRAIANA","Via Trajana, bare to waist, reclining left, head turned back right, holding wheel on right knee and resting left arm on rocks: she holds branch in left hand","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.268","RIC II Trajan 268","ric.2.tr.268","","112","114","Траян","Virtus||Felicitas","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","VIRTVTI ET FELICITATI","Virtus standing right, holding spear and parazonium, facing Felicitas holding caduceus and cornucopiae","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.tr.269","RIC II Trajan 269","ric.2.tr.269","","112","114","Траян","Mars","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Mars, helmeted, naked, except for cloak round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder, in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2.tr.270","RIC II Trajan 270","ric.2.tr.270","","112","114","Траян","Mars","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Mars, helmeted, naked, except for cloak round waist, advancing right, holding transverse spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.271","RIC II Trajan 271","ric.2.tr.271","","112","114","Траян","Felicitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, right (sometimes draped)","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:03:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.272","RIC II Trajan 272","ric.2.tr.272","","112","114","Траян","Felicitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.2.tr.273","RIC II Trajan 273","ric.2.tr.273","","112","114","Траян","Felicitas","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Felicitas, draped, standing left, holding up caduceus in right hand and cornucopiae in left; altar left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.274","RIC II Trajan 274","ric.2.tr.274","","112","114","Траян","Fortuna","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Fortuna standing left, holding rudder and cornucopiae","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.275_aureus","RIC II Trajan 275 (aureus)","ric.2.tr.275_aureus","","112","114","Траян","Genius","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.275_denarius","RIC II Trajan 275 (denarius)","ric.2.tr.275_denarius","","112","114","Траян","Genius","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.tr.276","RIC II Trajan 276","ric.2.tr.276","","112","114","Траян","Genius","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.2.tr.277_aureus","RIC II Trajan 277 (aureus)","ric.2.tr.277_aureus","","112","114","Траян","Genius","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left; altar left","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2.tr.277_denarius","RIC II Trajan 277 (denarius)","ric.2.tr.277_denarius","","112","114","Траян","Genius","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left; altar left","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.2.tr.278_aureus","RIC II Trajan 278 (aureus)","ric.2.tr.278_aureus","","112","114","Траян","Genius","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left; altar left","","","2014-11-04T11:04:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.278_denarius","RIC II Trajan 278 (denarius)","ric.2.tr.278_denarius","","112","114","Траян","Genius","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left; altar left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.2.tr.279","RIC II Trajan 279","ric.2.tr.279","","112","114","Траян","Spes","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Spes, draped, advancing left, holding up flower in right hand and lifting up skirt with left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2.tr.280","RIC II Trajan 280","ric.2.tr.280","","112","114","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Victory, draped, advancing right, holding up wreath in right hand and palm over left shoulder","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.281_quinarius","RIC II Trajan 281 (quinarius)","ric.2.tr.281_quinarius","","112","114","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Victory, draped, advancing right, holding up wreath in right hand and palm over left shoulder","","","2014-11-04T11:02:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.281_quinarius_aureus","RIC II Trajan 281 (quinarius aureus)","ric.2.tr.281_quinarius_aureus","","112","114","Траян","Victory","Quinarius aureus","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Victory, draped, advancing right, holding up wreath in right hand and palm over left shoulder","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.282","RIC II Trajan 282","ric.2.tr.282","","112","114","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory advancing left, holding wreath and palm","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.2.tr.283","RIC II Trajan 283","ric.2.tr.283","","112","114","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2.tr.284_quinarius","RIC II Trajan 284 (quinarius)","ric.2.tr.284_quinarius","","112","114","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.2.tr.284_quinarius_aureus","RIC II Trajan 284 (quinarius aureus)","ric.2.tr.284_quinarius_aureus","","112","114","Траян","Victory","Quinarius aureus","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding wreath and palm","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.285","RIC II Trajan 285","ric.2.tr.285","","112","114","Траян","Victory","квинар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory seated left, holding patera and cornucopiae","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.2.tr.286","RIC II Trajan 286","ric.2.tr.286","","112","114","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Victory, naked to hips, standing right, left foot on helmet, with right hand inscribing DACICA on shield set on palm, her left hand supporting shield","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2.tr.287","RIC II Trajan 287","ric.2.tr.287","","112","114","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Victory, naked to hips, standing right, left foot on helmet, with right hand inscribing DACICA on shield set on palm, her left hand supporting shield","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.288","RIC II Trajan 288","ric.2.tr.288","","112","114","Траян","Virtus","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding vertical spear reversed in right hand and parazonium upwards in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.2.tr.289","RIC II Trajan 289","ric.2.tr.289","","112","114","Траян","Virtus","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Virtus, helmeted, in military dress, standing right, left foot set on helmet, holding vertical spear reversed in right hand and parazonium upwards in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.290","RIC II Trajan 290","ric.2.tr.290","","112","114","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Head of Trajan, laureate, left","S P Q R OPTIMO PRINCIPI","Trajan riding right, raising right hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2.tr.291_aureus","RIC II Trajan 291 (aureus)","ric.2.tr.291_aureus","","112","114","Траян","Victory","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan on horseback left, holding long spear reversed in right hand and sword in left","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2.tr.291_denarius","RIC II Trajan 291 (denarius)","ric.2.tr.291_denarius","","112","114","Траян","Victory","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Trajan on horseback left, holding long spear reversed in right hand and sword in left","","","2014-11-04T11:03:30Z"
"http://numismatics.org/ocre/id/ric.2.tr.292_aureus","RIC II Trajan 292 (aureus)","ric.2.tr.292_aureus","","112","114","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Column of Trajan surmounted with a statue of Trajan; two eagles at base and a wreath with spirals and dots on column","","","2014-11-04T11:03:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.292_denarius","RIC II Trajan 292 (denarius)","ric.2.tr.292_denarius","","112","114","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Column of Trajan surmounted with a statue of Trajan; two eagles at base and a wreath with spirals and dots on column","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.2.tr.293","RIC II Trajan 293","ric.2.tr.293","","112","114","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Column of Trajan surmounted with a statue of Trajan; two eagles at base and a wreath with spirals and dots on column","","","2014-11-04T11:05:37Z"
"http://numismatics.org/ocre/id/ric.2.tr.294_aureus","RIC II Trajan 294 (aureus)","ric.2.tr.294_aureus","","112","114","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Aquila between vexillum on left and standard on right","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2.tr.294_denarius","RIC II Trajan 294 (denarius)","ric.2.tr.294_denarius","","112","114","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, right","S P Q R OPTIMO PRINCIPI","Aquila between vexillum on left and standard on right","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2.tr.295","RIC II Trajan 295","ric.2.tr.295","","112","114","Траян","","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped on left shoulder, right","S P Q R OPTIMO PRINCIPI","Aquila between vexillum on left and standard on right","","","2014-11-04T11:03:19Z"
"http://numismatics.org/ocre/id/ric.2.tr.296","RIC II Trajan 296","ric.2.tr.296","","112","114","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO AVG GER DAC P M TR P COS VI P P","Bust of Trajan, laureate, draped, cuirassed, right","S P Q R OPTIMO PRINCIPI","Aquila flanked by two standards","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.2.tr.297","RIC II Trajan 297","ric.2.tr.297","","114","117","Траян","","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO OPTIMO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","AVGVSTI PROFECTIO","Trajan on horse prancing right, holding spear; soldier holding spear and shield front; behind, three soldiers","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2.tr.298_aureus","RIC II Trajan 298 (aureus)","ric.2.tr.298_aureus","","114","117","Траян","Jupiter","Aуреус","","","отсечен","злато","Рим","монета","Траян","Италия","","","","","IMP TRAIANO OPTIMO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS VI P P S P Q R","Jupiter, naked except for cloak over right and left arms, holding thunderbolt over Trajan in right hand and straight sceptre in left; Trajan, togate, stands left and holds up sceptre in left hand","","","2014-11-04T11:02:59Z"
"http://numismatics.org/ocre/id/ric.2.tr.298_denarius","RIC II Trajan 298 (denarius)","ric.2.tr.298_denarius","","114","117","Траян","Jupiter","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO OPTIMO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS VI P P S P Q R","Jupiter, naked except for cloak over right and left arms, holding thunderbolt over Trajan in right hand and straight sceptre in left; Trajan, togate, stands left and holds up sceptre in left hand","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.2.tr.299","RIC II Trajan 299","ric.2.tr.299","","114","117","Траян","Mars","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO OPTIMO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS VI P P S P Q R","Mars, helmeted, naked except for cloak behind, advancing right, carrying spear in right hand and trophy over left shoulder in left","","","2014-11-04T11:05:18Z"
"http://numismatics.org/ocre/id/ric.2.tr.300","RIC II Trajan 300","ric.2.tr.300","","114","117","Траян","Roma","денар","","","отсечен","сребро","Рим","монета","Траян","Италия","","","","","IMP TRAIANO OPTIMO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped, right","COS VI P P S P Q R","Roma standing right, holding parazonium and spear","","","2014-11-04T11:05:05Z"
