"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.3.ant.824B","RIC III Antoninus Pius 824B","ric.3.ant.824B","","145","161","Antonino Pio","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Antonino Pio","Italia","","","","","ANTONINVS AVG PIVS P P TR P COS IIII","Head of Antoninus Pius, bare, right","S C","Apollo, draped to feet, standing front, head left, holding patera in extended right hand and lyre at his shoulder in left","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.com.197","RIC III Commodus 197","ric.3.com.197","","184","189","Commodo","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Commodo","Italia","","","","","M COMM ANT P FEL AVG BRIT","Head of Commodus, laureate, right","APOLLINI PALATINO","Apollo in long rob, standing front, head right, holding plectrum in right hand and lyre set on column in left hand","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.com.197A","RIC III Commodus 197A","ric.3.com.197A","","184","189","Commodo","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Commodo","Italia","","","","","M COMM ANT P FEL AVG BRIT","Bust of Commodus, laureate, draped, right","APOLLINI PALATINO","Apollo in long rob, standing front, head right, holding plectrum in right hand and lyre set on column in left hand","","","2014-11-04T11:04:44Z"
"http://numismatics.org/ocre/id/ric.3.com.205","RIC III Commodus 205","ric.3.com.205","","190","190","Commodo","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Commodo","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","APOL MONET P M TR P XV COS VI","Apollo, nude, standing right, draping right hand over head and resting left arm on column","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.3.com.206","RIC III Commodus 206","ric.3.com.206","","190","190","Commodo","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Commodo","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","APOL PAL P M TR P XV COS VI","Apollo, standing front, head right, holding plectrum in right hand and lyre resting on column in left hand","","","2014-11-04T11:03:27Z"
"http://numismatics.org/ocre/id/ric.3.com.218","RIC III Commodus 218","ric.3.com.218","","190","190","Commodo","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Commodo","Italia","","","","","M COMM ANT P FEL AVG BRIT P P","Head of Commodus, laureate, right","APOL PAL P M TR P XVI COS VI","Apollo in long rob, standing front, head right, holding plectrum in right hand and lyre set on column in left hand","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.3.com.398a","RIC III Commodus 398a","ric.3.com.398a","","183","184","Commodo","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Head of Commodus, laureate, right","P M TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing front, head left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.3.com.398d","RIC III Commodus 398d","ric.3.com.398d","","183","184","Commodo","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","P M TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing front, head left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.3.com.408","RIC III Commodus 408","ric.3.com.408","","183","184","Commodo","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMMODVS ANTONINVS AVG PIVS","Bust of Commodus, laureate, draped, right","TR P VIIII IMP VI COS IIII P P S C","Apollo, draped in long robe, standing left, holding patera in extended right hand and lyre in left hand","","","2014-11-04T11:04:19Z"
"http://numismatics.org/ocre/id/ric.3.com.559","RIC III Commodus 559","ric.3.com.559","","190","190","Commodo","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","APOL MONETAE P M TR P XV IMP VIII COS VI S C","Apollo, nude, standing right, legs crossed, resting right arm on top of head and left arm on column","","","2014-11-04T11:02:13Z"
"http://numismatics.org/ocre/id/ric.3.com.569","RIC III Commodus 569","ric.3.com.569","","190","190","Commodo","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","APOL MONETAE P M TR P XV IMP VIII COS VI S C","Apollo, nude, standing right, legs crossed, resting right arm on top of head and left arm on column","","","2016-01-20T05:36:12Z"
"http://numismatics.org/ocre/id/ric.3.com.578","RIC III Commodus 578","ric.3.com.578","","190","191","Commodo","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","APOL PALAT P M TR P XVI COS VI S C","Apollo, draped in long robe, standing front, head right, holding plectrum in right hand and supporting lyre set on column with left hand","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.3.com.584","RIC III Commodus 584","ric.3.com.584","","190","191","Commodo","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMMOD ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","APOL MONETAE P M TR XVI IMP VIII COS VI S C","Apollo, nude, standing right, legs crossed, resting right arm on top of head and left arm on column","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.com.588","RIC III Commodus 588","ric.3.com.588","","190","191","Commodo","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","APOL PALAT P M TR P XVI COS VI S C","Apollo, draped in long robe, standing front, head right, holding plectrum in right hand and supporting lyre set on column with left hand","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.3.com.594","RIC III Commodus 594","ric.3.com.594","","190","191","Commodo","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Commodo","Italia","","","","","M COMM ANT P FELIX AVG BRIT P P","Head of Commodus, laureate, right","APOL MONETAE P M TR XVI IMP VIII COS VI S C","Apollo, nude, standing right, legs crossed, resting right arm on top of head and left arm on column","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.4.pn.2","RIC IV Pescennius Niger 2","ric.4.pn.2","","193","194","Pescennio Nigro","Apollo","Denario","","","Coniato","Argento","Antiochia di Siria","Moneta","Pescennio Nigro","Siria","","","","","IMP CAES C PESC NIGER IVST AV | IMP CAES C PESI [or PESC] NIGER AVG | IMP CAES C PESC NIGER [IVST AV ?] COS II","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2A","RIC IV Pescennius Niger 2A","ric.4.pn.2A","","193","194","Pescennio Nigro","Apollo","Denario","","","Coniato","Argento","Antiochia di Siria","Moneta","Pescennio Nigro","Siria","","","","","IMP CAES C PESC NIGER IVST AV","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2B","RIC IV Pescennius Niger 2B","ric.4.pn.2B","","193","194","Pescennio Nigro","Apollo","Denario","","","Coniato","Argento","Antiochia di Siria","Moneta","Pescennio Nigro","Siria","","","","","IMP CAES C PESI [or PESC] NIGER AVG","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.pn.2C","RIC IV Pescennius Niger 2C","ric.4.pn.2C","","193","194","Pescennio Nigro","Apollo","Denario","","","Coniato","Argento","Antiochia di Siria","Moneta","Pescennio Nigro","Siria","","","","","IMP CAES C PESC NIGER [IVST AV ?] COS II","Head of Pescennius Niger, laureate, right","APOLLINI SANCTO","Apollo, nude, standing left, holding laurel-branch in right hand, resting right arm on column and left hand on hip","","","2017-02-08T11:20:01Z"
"http://numismatics.org/ocre/id/ric.4.ss.40","RIC IV Septimius Severus 40","ric.4.ss.40","","194","195","Settimio Severo","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO","Apollo, laureate, wearing long robe to feet, standing left, holding patera in right hand and lyre at side in left hand","","","2017-02-08T11:20:36Z"
"http://numismatics.org/ocre/id/ric.4.ss.47","RIC IV Septimius Severus 47","ric.4.ss.47","","194","195","Settimio Severo","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","P M TR P II COS II PP","Apollo, laureate, wearing long robe to feet, standing left, holding patera in right hand and lyre at side in left hand","","","2017-02-08T11:20:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.51","RIC IV Septimius Severus 51","ric.4.ss.51","","194","195","Settimio Severo","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Apollo, laureate, wearing long robe to feet, standing left, holding patera in right hand and lyre at side in left hand","","","2017-02-08T11:20:37Z"
"http://numismatics.org/ocre/id/ric.4.ss.59","RIC IV Septimius Severus 59","ric.4.ss.59","","195","195","Settimio Severo","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","P M TR P III COS II P P","Apollo, laureate, wearing long robe to feet, standing left, holding patera in right hand and lyre at side in left hand","","","2017-02-08T11:20:38Z"
"http://numismatics.org/ocre/id/ric.4.ss.345","RIC IV Septimius Severus 345","ric.4.ss.345","","193","195","Settimio Severo","Apollo","Denario","","","Coniato","Argento","Alessandria","Moneta","Settimio Severo","Egitto","","","","","IMP CAE L SEP SEV PERT AVG","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:21:14Z"
"http://numismatics.org/ocre/id/ric.4.ss.682","RIC IV Septimius Severus 682","ric.4.ss.682","","194","194","Settimio Severo","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP IIII","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO S C","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:21:59Z"
"http://numismatics.org/ocre/id/ric.4.ss.699","RIC IV Septimius Severus 699","ric.4.ss.699","","195","195","Settimio Severo","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Settimio Severo","Italia","","","","","L SEPT SEV PERT AVG IMP V","Head of Septimius Severus, laureate, right","APOLLINI AVGVSTO S C","Apollo, wearing long robe to feet, standing left, holding patera in extended right hand and lyre in left hand","","","2017-02-08T11:22:00Z"
"http://numismatics.org/ocre/id/ric.4.crl.238A","RIC IV Caracalla 238A","ric.4.crl.238A","","214","214","Caracalla","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVII COS IIII P P","Apollo, nude to waist, seated left, holding branch in right hand and resting left hand on lyre set on tripod","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.254","RIC IV Caracalla 254","ric.4.crl.254","","215","215","Caracalla","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Apollo, naked except for cloak flying behind, standing left, holding branch in extended right hand and with left hand lyre set on altar","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.255","RIC IV Caracalla 255","ric.4.crl.255","","215","215","Caracalla","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Caracalla","Italia","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVIII COS IIII P P","Apollo (?), laureate, draped to feet, standing left, holding branch in extended right hand and leaning on spear in left hand","","","2017-02-08T11:22:58Z"
"http://numismatics.org/ocre/id/ric.4.crl.459","RIC IV Caracalla 459","ric.4.crl.459","","202","210","Settimio Severo||Caracalla","Apollo||Hercules","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla||Geta","Italia","","","","","M AVREL ANTONINVS PIVS AVG","Bust of Caracalla, laureate, draped on left shoulder, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:33Z"
"http://numismatics.org/ocre/id/ric.4.crl.508A","RIC IV Caracalla 508A","ric.4.crl.508A","","210","213","Settimio Severo||Caracalla","Apollo||Hercules","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508B","RIC IV Caracalla 508B","ric.4.crl.508B","","210","213","Settimio Severo||Caracalla","Apollo||Hercules","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:40Z"
"http://numismatics.org/ocre/id/ric.4.crl.508C","RIC IV Caracalla 508C","ric.4.crl.508C","","210","213","Settimio Severo||Caracalla","Apollo||Hercules","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","CONCORDIAE AVGG S C","Caracalla and Geta, standing right and left, clasping right hands and holding spears in their left hands; one being crowned by Apollo (?), the other by Hercules","","","2017-02-08T11:23:41Z"
"http://numismatics.org/ocre/id/ric.4.crl.537","RIC IV Caracalla 537","ric.4.crl.537","","213","214","Caracalla","Victory||Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Caracalla","Italia","","","","","M AVREL ANTONINVS PIVS FE AVG","Head of Caracalla, laureate, right","CONCORDIAE AVGG S C","Caracalla, standing left, being crowned by Victory, and Geta, standing right, being crowned by Apollo","","","2017-02-08T11:23:45Z"
"http://numismatics.org/ocre/id/ric.4.ge.155A","RIC IV Geta 155A","ric.4.ge.155A","","210","210","Settimio Severo||Geta","Apollo||Hercules","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with drapery on left shoulder, right","PONTIF TR P II COS II S C","Caracalla and Geta, standing right and left facing each other, holding spears in left hand and clasping right hands, one crowned by Apollo(?), the other by Hercules","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.155B","RIC IV Geta 155B","ric.4.ge.155B","","210","210","Settimio Severo||Geta","Apollo||Hercules","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Geta||Caracalla","Italia","","","","","IMP CAES P SEPT GETA PIVS AVG","Bust of Geta, laureate, with aegis, right","PONTIF TR P II COS II S C","Caracalla and Geta, standing right and left facing each other, holding spears in left hand and clasping right hands, one crowned by Apollo(?), the other by Hercules","","","2017-02-08T11:24:19Z"
"http://numismatics.org/ocre/id/ric.4.ge.184","RIC IV Geta 184","ric.4.ge.184","","210","212","Settimio Severo||Geta","Apollo||Victory||Liber||Hercules","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Geta||Caracalla","Italia","","","","","P SEPTIMIVS GETA PIVS AVG BRIT","Head of Geta, laureate, right","CONCORDIE AVGG S C","Caracalla and Geta, standing right and left facing each other, holding spears in left hands and clasping right hands, one crowned by Apollo, the other by Victory","","","2017-02-08T11:24:23Z"
"http://numismatics.org/ocre/id/ric.4.max_i.119","RIC IV Maximinus Thrax 119","ric.4.max_i.119","","236","238","Massimino Trace||Gaio Giulio Vero Massimo","Hercules||Apollo","medaglione","","","Coniato","Bronzo","Roma","medaglione","Massimino Trace||Gaio Giulio Vero Massimo","Italia","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","P M TR P IIII COS P P","Maximinus Thrax, in military attire, standing right, being crowned by Hercules; Maximus, in military attire, standing left, with Apollo behind him; both sacrificing at altar; behind altar, three ensigns and female figure holding globe","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.87","RIC IV Gordian III 87","ric.4.gor_iii.87","","241","243","Gordiano III","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P III COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.88","RIC IV Gordian III 88","ric.4.gor_iii.88","","241","243","Gordiano III","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P IIII COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.89","RIC IV Gordian III 89","ric.4.gor_iii.89","","241","243","Gordiano III","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P V COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.90","RIC IV Gordian III 90","ric.4.gor_iii.90","","241","243","Gordiano III","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P VI COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:46Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.96","RIC IV Gordian III 96","ric.4.gor_iii.96","","241","243","Gordiano III","Apollo","medaglione","","","Coniato","Oro","Roma","medaglione","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P VI COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.102","RIC IV Gordian III 102","ric.4.gor_iii.102","","241","243","Gordiano III","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.103","RIC IV Gordian III 103","ric.4.gor_iii.103","","241","243","Gordiano III","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.104","RIC IV Gordian III 104","ric.4.gor_iii.104","","241","243","Gordiano III","Apollo","Aureo","","","Coniato","Oro","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:47Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.114","RIC IV Gordian III 114","ric.4.gor_iii.114","","241","243","Gordiano III","Apollo","Denario","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:48Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.119","RIC IV Gordian III 119","ric.4.gor_iii.119","","241","243","Gordiano III","Apollo","Quinario","","","Coniato","Argento","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:39:49Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.245","RIC IV Gordian III 245","ric.4.gor_iii.245","","253","253","Gordiano III","Apollo","Antoniniano","","","Coniato","Argento","Antiochia di Siria","Moneta","Gordiano III","Siria","","","","","IMP CAES M ANT GORDIANVS AVG","Bust of Gordian III, radiate, draped, cuirassed, right","APOL CONSERVAT","Apollo, standing left, holding branch in extended right hand and resting left hand on lyre set on tripod","","","2017-02-08T11:40:03Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.301","RIC IV Gordian III 301","ric.4.gor_iii.301","","241","244","Gordiano III","Apollo","","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.301A","RIC IV Gordian III 301A","ric.4.gor_iii.301A","","241","244","Gordiano III","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.301B","RIC IV Gordian III 301B","ric.4.gor_iii.301B","","241","244","Gordiano III","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P III COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.302","RIC IV Gordian III 302","ric.4.gor_iii.302","","241","244","Gordiano III","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P IIII COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.303","RIC IV Gordian III 303","ric.4.gor_iii.303","","241","244","Gordiano III","Apollo","","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.303A","RIC IV Gordian III 303A","ric.4.gor_iii.303A","","241","244","Gordiano III","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:17Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.303B","RIC IV Gordian III 303B","ric.4.gor_iii.303B","","241","244","Gordiano III","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.303C","RIC IV Gordian III 303C","ric.4.gor_iii.303C","","241","244","Gordiano III","Apollo","Dupondio","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, radiate, draped, cuirassed, right","P M TR P V COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.304","RIC IV Gordian III 304","ric.4.gor_iii.304","","241","244","Gordiano III","Apollo","","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","","P M TR P VI COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.304A","RIC IV Gordian III 304A","ric.4.gor_iii.304A","","241","244","Gordiano III","Apollo","Sesterzio","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
"http://numismatics.org/ocre/id/ric.4.gor_iii.304B","RIC IV Gordian III 304B","ric.4.gor_iii.304B","","241","244","Gordiano III","Apollo","Asse","","","Coniato","Bronzo","Roma","Moneta","Gordiano III","Italia","","","","","IMP GORDIANVS PIVS FEL AVG","Bust of Gordian III, laureate, draped, cuirassed, right","P M TR P VI COS II P P S C","Apollo, nude to waist, seated left, holding branch in extended right hand and resting left elbow on lyre","","","2017-02-08T11:40:18Z"
