"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.244","RIC X Theodosius II (East) 244","ric.10.theo_ii_e.244","","425","429","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea||Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLI-CAE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.245","RIC X Theodosius II (East) 245","ric.10.theo_ii_e.245","","425","429","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea||Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","SALVS REI - PVBLIC-AE","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.246","RIC X Theodosius II (East) 246","ric.10.theo_ii_e.246","","425","429","Teodosiu al II-lea","Victory","Semissis","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.247","RIC X Theodosius II (East) 247","ric.10.theo_ii_e.247","","425","429","Teodosiu al II-lea","Victory","Semissis","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea","Tracia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA AGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed ☧ on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:09Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.248","RIC X Theodosius II (East) 248","ric.10.theo_ii_e.248","","425","429","Teodosiu al II-lea","","Semissis","","","Bătut","Aur","Constantinopol","Monedă","Aelia Eudocia","Tracia","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","☧ within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.249","RIC X Theodosius II (East) 249","ric.10.theo_ii_e.249","","425","429","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.250","RIC X Theodosius II (East) 250","ric.10.theo_ii_e.250","","425","429","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea","Tracia","","","","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.251","RIC X Theodosius II (East) 251","ric.10.theo_ii_e.251","","425","429","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea","Tracia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.252","RIC X Theodosius II (East) 252","ric.10.theo_ii_e.252","","425","429","Teodosiu al II-lea","","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Pulcheria","Tracia","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.253","RIC X Theodosius II (East) 253","ric.10.theo_ii_e.253","","425","429","Teodosiu al II-lea","","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Aelia Eudocia","Tracia","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; tie 7","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.254","RIC X Theodosius II (East) 254","ric.10.theo_ii_e.254","","430","430","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea||Valentinian al III-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VOT XXX - MVLT XXXX","Theodosius II, nimbate, wearing consular robes, enthroned, and Valentinian III, nimbate, wearing consular robes, enthroned, holding mappa in right hand and cruciform sceptre in left hand; a star above and between them","","","2016-06-24T04:53:10Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.255","RIC X Theodosius II (East) 255","ric.10.theo_ii_e.255","","430","430","Teodosiu al II-lea","Victory","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Pulcheria","Tracia","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.256","RIC X Theodosius II (East) 256","ric.10.theo_ii_e.256","","430","430","Teodosiu al II-lea","Victory","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Aelia Eudocia","Tracia","","","A||B||Γ||Δ||ε||S||Z||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Victory, winged, draped, standing left, supporting long jeweled cross; star high in left field","A||B||Γ||Δ||ε||S||Z||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.257","RIC X Theodosius II (East) 257","ric.10.theo_ii_e.257","","430","440","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.258","RIC X Theodosius II (East) 258","ric.10.theo_ii_e.258","","430","440","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.259","RIC X Theodosius II (East) 259","ric.10.theo_ii_e.259","","430","440","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.260","RIC X Theodosius II (East) 260","ric.10.theo_ii_e.260","","430","440","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:11Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.261","RIC X Theodosius II (East) 261","ric.10.theo_ii_e.261","","430","440","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Pulcheria","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.262","RIC X Theodosius II (East) 262","ric.10.theo_ii_e.262","","430","440","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Aelia Eudocia","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.263","RIC X Theodosius II (East) 263","ric.10.theo_ii_e.263","","430","440","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Galla Placidia","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","GALLA PLA-CIDIA AVG","Bust of Placidia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.264","RIC X Theodosius II (East) 264","ric.10.theo_ii_e.264","","430","440","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Licinia Eudoxia","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.265","RIC X Theodosius II (East) 265","ric.10.theo_ii_e.265","","430","440","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VOT XXX - MVLT XXXX","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a shield; star in right field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:12Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.266","RIC X Theodosius II (East) 266","ric.10.theo_ii_e.266","","435","435","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","VOT XXX - MVLT XXXX","Theodosius II nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in left field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.267","RIC X Theodosius II (East) 267","ric.10.theo_ii_e.267","","437","437","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea||Valentinian al III-lea||Licinia Eudoxia","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","FELICITER - N(rev.U)BTIIS","Theodosius II, nimbate, lightly bearded, standing between Valentinian III and Eudoxia, both nimbate and clasping hands","","","2017-07-21T07:29:05Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.268","RIC X Theodosius II (East) 268","ric.10.theo_ii_e.268","","439","439","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, wearing consular robes, left, holding mappa in right hand and cruciform sceptre in left hand","SECVRITAS - REI PVBLICAE","Theodosius II nimbate, wearing consular robes, enthroned, facing front, holding mappa in right hand and cruciform sceptre in left hand; star in right field","","","2017-07-21T05:00:03Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.269","RIC X Theodosius II (East) 269","ric.10.theo_ii_e.269","","439","439","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Licinia Eudoxia","Tracia","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","SALVS ORIENTIS FELICITAS OCCIDENTIS","☧ on circular medallion","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.270","RIC X Theodosius II (East) 270","ric.10.theo_ii_e.270","","430","430","Teodosiu al II-lea","Victory","Semissis","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed XXX/XXXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.271","RIC X Theodosius II (East) 271","ric.10.theo_ii_e.271","","435","435","Teodosiu al II-lea","Victory","Semissis","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXV on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.272","RIC X Theodosius II (East) 272","ric.10.theo_ii_e.272","","439","439","Teodosiu al II-lea","Victory","Semissis","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA AVGG","Victory, winged, draped, seated right on cuirass with shield behind, supporting a shield inscribed +XXX on her left knee; star in left field, ☧ in right field","","","2016-06-24T04:53:13Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.273","RIC X Theodosius II (East) 273","ric.10.theo_ii_e.273","","439","439","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.274","RIC X Theodosius II (East) 274","ric.10.theo_ii_e.274","","439","439","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea","Tracia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.275","RIC X Theodosius II (East) 275","ric.10.theo_ii_e.275","","439","439","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTO-RIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.276","RIC X Theodosius II (East) 276","ric.10.theo_ii_e.276","","439","439","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.277","RIC X Theodosius II (East) 277","ric.10.theo_ii_e.277","","439","439","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea","Tracia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.278","RIC X Theodosius II (East) 278","ric.10.theo_ii_e.278","","439","439","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.279","RIC X Theodosius II (East) 279","ric.10.theo_ii_e.279","","439","439","Teodosiu al II-lea","Victory","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea","Tracia","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian III, pearl-diademed, draped, cuirassed, right","VICTORI-A - AVGVSTORVM","Victory, winged, draped, advancing forward, head left, holding wreath in right hand and cross on globe in left hand; star in right field","","","2016-06-24T04:53:14Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.280","RIC X Theodosius II (East) 280","ric.10.theo_ii_e.280","","439","439","Teodosiu al II-lea","","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Pulcheria","Tracia","","","","","AEL PVLCH-ERIA AVG","Bust of Pulcheria, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 or 9","","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.281","RIC X Theodosius II (East) 281","ric.10.theo_ii_e.281","","439","439","Teodosiu al II-lea","","Tremissis","","","Bătut","Aur","Constantinopol","Monedă","Aelia Eudocia","Tracia","","","","","AEL EVDO-CIA AVG","Bust of Eudocia, pearl-diademed, draped, right, wearing necklace and earrings, crowned by Hand of God","","Cross within a wreath; ties 8 or 9","","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.282","RIC X Theodosius II (East) 282","ric.10.theo_ii_e.282","","441","441","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","VIRT ∈X-∈RC ROMA","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2017-07-21T05:00:27Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.283","RIC X Theodosius II (East) 283","ric.10.theo_ii_e.283","","441","441","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","UIRT ∈X-∈RC ROMU","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.284","RIC X Theodosius II (East) 284","ric.10.theo_ii_e.284","","441","441","Teodosiu al II-lea","","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","UIRT ∈X-∈RC ROM(rev.U)","Warrior, helmeted, advancing right, head left, suppressing a captive with right hand and holding a trophy over left shoulder; star in right field","A||B||Γ||Δ||ε||S||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.285","RIC X Theodosius II (East) 285","ric.10.theo_ii_e.285","","441","450","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS P F AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:15Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.286","RIC X Theodosius II (East) 286","ric.10.theo_ii_e.286","","441","450","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Teodosiu al II-lea","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N THEODOSI-VS•P•F•AVG","Bust of Theodosius II, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.287","RIC X Theodosius II (East) 287","ric.10.theo_ii_e.287","","441","450","Teodosiu al II-lea","Constantinopolis","Solidus","","","Bătut","Aur","Constantinopol","Monedă","Valentinian al III-lea","Tracia","","","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","D N VALENTIN-IANVS P F AVG","Bust of Valentinian III, helmeted, pearl-diademed, cuirassed, facing front, holding spear in right hand behind head and shield decorated with horseman on left arm","IMP XXXXII COS - XVII P P A","Constantinopolis, helmeted, draped, enthroned, left, holding cross on globe in right hand and sceptre in left hand; by the throne, a small round shield; star in left field","A||B||Γ||Δ||ε||S||(rev.S)||Z||(rev. Z)||H||θ||I","","2016-06-24T04:53:16Z"
