"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.val_i.85c.1","RIC V Valerian 85c: Subtype 1","ric.5.val_i.85c.1","","258","258","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c","RIC V Valerian 85c","ric.5.val_i.85c","","258","258","Valeriano||Gallieno","Apollo","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.86","RIC V Valerian 86","ric.5.val_i.86","","254","254","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.87","RIC V Valerian 87","ric.5.val_i.87","","255","256","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.88","RIC V Valerian 88","ric.5.val_i.88","","255","255","Valeriano||Gallieno","Felicitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANUS P AVG","Bust of Valerian, radiate, draped, right","FELICITAS AVGG","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.89","RIC V Valerian 89","ric.5.val_i.89","","253","253","Valeriano||Gallieno","Fides","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.90","RIC V Valerian 90","ric.5.val_i.90","","255","256","Valeriano||Gallieno","Fides","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","FIDES MILITVM","Fides, draped, standing left, holding two ensigns","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.1","RIC V Valerian 91: Subtype 1","ric.5.val_i.91.1","","258","258","Valeriano||Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.2","RIC V Valerian 91: Subtype 2","ric.5.val_i.91.2","","258","258","Valeriano||Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.3","RIC V Valerian 91: Subtype 3","ric.5.val_i.91.3","","258","258","Valeriano||Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.4","RIC V Valerian 91: Subtype 4","ric.5.val_i.91.4","","258","258","Valeriano||Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.5","RIC V Valerian 91: Subtype 5","ric.5.val_i.91.5","","258","258","Valeriano||Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91.6","RIC V Valerian 91: Subtype 6","ric.5.val_i.91.6","","258","258","Valeriano||Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.91","RIC V Valerian 91","ric.5.val_i.91","","258","258","Valeriano||Gallieno","Fortuna","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","P||S||Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","FORTVNA REDVX","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2018-08-08T04:20:00Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92","RIC V Valerian 92","ric.5.val_i.92","","254","254","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","","IOVI CONSERVA | IOVI CONSERVAT | IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92aA","RIC V Valerian 92aA","ric.5.val_i.92aA","","254","254","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92aB","RIC V Valerian 92aB","ric.5.val_i.92aB","","254","254","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92aC","RIC V Valerian 92aC","ric.5.val_i.92aC","","254","254","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92cA","RIC V Valerian 92cA","ric.5.val_i.92cA","","254","254","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92cB","RIC V Valerian 92cB","ric.5.val_i.92cB","","254","254","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.92cC","RIC V Valerian 92cC","ric.5.val_i.92cC","","254","254","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:01Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93","RIC V Valerian 93","ric.5.val_i.93","","255","256","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","","IOVI CONSERVA | IOVI CONSERVAT | IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93aA","RIC V Valerian 93aA","ric.5.val_i.93aA","","255","256","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93aB","RIC V Valerian 93aB","ric.5.val_i.93aB","","255","256","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93aC","RIC V Valerian 93aC","ric.5.val_i.93aC","","255","256","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93cA","RIC V Valerian 93cA","ric.5.val_i.93cA","","255","256","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93cB","RIC V Valerian 93cB","ric.5.val_i.93cB","","255","256","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.93cC","RIC V Valerian 93cC","ric.5.val_i.93cC","","255","256","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94","RIC V Valerian 94","ric.5.val_i.94","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA | IOVI CONSERVAT | IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.1","RIC V Valerian 94A: Subtype 1","ric.5.val_i.94A.1","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.2","RIC V Valerian 94A: Subtype 2","ric.5.val_i.94A.2","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.3","RIC V Valerian 94A: Subtype 3","ric.5.val_i.94A.3","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.4","RIC V Valerian 94A: Subtype 4","ric.5.val_i.94A.4","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.5","RIC V Valerian 94A: Subtype 5","ric.5.val_i.94A.5","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A.6","RIC V Valerian 94A: Subtype 6","ric.5.val_i.94A.6","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94A","RIC V Valerian 94A","ric.5.val_i.94A","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVA","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:02Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.2","RIC V Valerian 94B: Subtype 2","ric.5.val_i.94B.2","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.3","RIC V Valerian 94B: Subtype 3","ric.5.val_i.94B.3","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.4","RIC V Valerian 94B: Subtype 4","ric.5.val_i.94B.4","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.5","RIC V Valerian 94B: Subtype 5","ric.5.val_i.94B.5","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.6","RIC V Valerian 94B: Subtype 6","ric.5.val_i.94B.6","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B","RIC V Valerian 94B","ric.5.val_i.94B","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94B.1","RIC V Valerian 94B: Subtype 1","ric.5.val_i.94B.1","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:03Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94C.1","RIC V Valerian 94C: Subtype 1","ric.5.val_i.94C.1","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94C.2","RIC V Valerian 94C: Subtype 2","ric.5.val_i.94C.2","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94C.3","RIC V Valerian 94C: Subtype 3","ric.5.val_i.94C.3","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","S","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94C.4","RIC V Valerian 94C: Subtype 4","ric.5.val_i.94C.4","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94C.5","RIC V Valerian 94C: Subtype 5","ric.5.val_i.94C.5","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94C.6","RIC V Valerian 94C: Subtype 6","ric.5.val_i.94C.6","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","P","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.94C","RIC V Valerian 94C","ric.5.val_i.94C","","258","258","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:04Z"
"http://numismatics.org/ocre/id/ric.5.val_i.95","RIC V Valerian 95","ric.5.val_i.95","","255","256","Valeriano||Gallieno","Jupiter","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except of cloak draped over left shoulder, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.96","RIC V Valerian 96","ric.5.val_i.96","","256","257","Valeriano||Gallieno","Juno","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.97","RIC V Valerian 97","ric.5.val_i.97","","253","253","Valeriano||Gallieno","Laetitia","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","LAETITIA AVGG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.98","RIC V Valerian 98","ric.5.val_i.98","","253","253","Valeriano||Gallieno","Liberalitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.99","RIC V Valerian 99","ric.5.val_i.99","","255","256","Valeriano||Gallieno","Liberalitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.100","RIC V Valerian 100","ric.5.val_i.100","","255","255","Valeriano||Gallieno","Liberalitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANUS P AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.101","RIC V Valerian 101","ric.5.val_i.101","","255","256","Valeriano||Gallieno","Liberalitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG","Liberalitas, draped, seated left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.102","RIC V Valerian 102","ric.5.val_i.102","","255","256","Valeriano||Gallieno","Liberalitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano||Gallieno","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG","Valerian and Gallienus, seated left; behind them on platform, prefect standing","","","2018-08-08T04:20:05Z"
"http://numismatics.org/ocre/id/ric.5.val_i.103","RIC V Valerian 103","ric.5.val_i.103","","255","256","Valeriano||Gallieno","Liberalitas","Antoniniano","","","Coniato","Argento","Roma","Moneta","Valeriano","Italia","","","","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","LIBERALITAS AVGG II","Liberalitas, draped, standing left, holding tessera in right hand and cornucopiae in left hand","","","2018-08-08T04:20:06Z"
