"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.gall(2).585kA","RIC V Gallienus 585kA","ric.5.gall(2).585kA","","260","268","غالينوس","Uberitas","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","غالينوس","بانونيا","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VBERITAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:26:30Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).585kB","RIC V Gallienus 585kB","ric.5.gall(2).585kB","","260","268","غالينوس","Uberitas","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","غالينوس","بانونيا","","","","","GALLIENVS AVG","Head of Gallienus, radiate, right","VBERTAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-10T02:26:30Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).29","RIC V Salonina (2) 29","ric.5.sala(2).29","","260","268","غالينوس","Uberitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Cornelia Salonina","إيطاليا","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right, on crescent","VBERITAS AVG or VBERTAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-15T03:42:02Z"
"http://numismatics.org/ocre/id/ric.5.sala(2).40","RIC V Salonina (2) 40","ric.5.sala(2).40","","260","268","غالينوس","Uberitas","ديناريوس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Cornelia Salonina","إيطاليا","","","","","SALONINA AVG","Bust of Salonina, diademed, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-15T03:42:04Z"
"http://numismatics.org/ocre/id/ric.5.cg.103","RIC V Claudius Gothicus 103","ric.5.cg.103","","268","270","Claudius II Gothicus","Uberitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Claudius II Gothicus","إيطاليا","","","","","IMP CLAVDIVS AVG","Head of Claudius Gothicus, radiate, right","VBERTAS AVG","Uberitas, draped, standing left, holding purse or bunch of grapes in right hand and cornucopiae in left hand","","","2015-06-15T03:42:30Z"
"http://numismatics.org/ocre/id/ric.5.cg.193","RIC V Claudius Gothicus 193","ric.5.cg.193","","268","270","Claudius II Gothicus","Uberitas","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Claudius II Gothicus","بانونيا","","","","","IMP CLAVDIVS AVG","Bust of Claudius Gothicus, radiate, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse or grapes in right hand and cornucopiae in left hand","","","2015-06-15T03:42:44Z"
"http://numismatics.org/ocre/id/ric.5.qu.78","RIC V Quintillus 78","ric.5.qu.78","","270","270","Quintillus","Uberitas","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Quintillus","بانونيا","","","","","IMP C M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.qu.79","RIC V Quintillus 79","ric.5.qu.79","","270","270","Quintillus","Uberitas","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","Quintillus","بانونيا","","","","","IMP CAES M AVR CL QVINTILLVS AVG","Bust of Quintillus, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-06-15T03:43:16Z"
"http://numismatics.org/ocre/id/ric.5.aur.208","RIC V Aurelian 208","ric.5.aur.208","","270","275","أوريليان","Uberitas","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","أوريليان","بانونيا","","","","","IMP C AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right or bust of Aurelian, radiate, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse (or bunch of grapes) in right hand and cornucopiae in left hand","","","2015-11-12T12:59:41Z"
"http://numismatics.org/ocre/id/ric.5.aur.209","RIC V Aurelian 209","ric.5.aur.209","","270","275","أوريليان","Uberitas","أنتونينياس","","","Struck","فضة","سيساك","ﻦﻗﻭﺩ","أوريليان","بانونيا","","","","","IMP CAES L DOM AVRELIANVS AVG","Bust of Aurelian, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse (or bunch of grapes) in right hand and cornucopiae in left hand","","","2015-11-12T12:59:41Z"
"http://numismatics.org/ocre/id/ric.5.tac.66","RIC V Tacitus 66","ric.5.tac.66","","275","276","Tacitus","Uberitas","أنتونينياس","","","Struck","فضة","الغال","ﻦﻗﻭﺩ","Tacitus","الغال","","","","","IMP CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right","VBERITAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-11-12T12:57:42Z"
"http://numismatics.org/ocre/id/ric.5.tac.95","RIC V Tacitus 95","ric.5.tac.95","","275","276","Tacitus","Uberitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Tacitus","إيطاليا","","","","","IMP C M CL TACITVS AVG","Bust of Tacitus, radiate, draped, right or bust of Tacitus, radiate, draped, cuirassed, right or bust of Tacitus, radiate, cuirassed, right or head of Tacitus, radiate, right","VBERITAS AVG or VBERTAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-11-12T12:57:48Z"
"http://numismatics.org/ocre/id/ric.5.tac.96","RIC V Tacitus 96","ric.5.tac.96","","275","276","Tacitus","Uberitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Tacitus","إيطاليا","","","","","IMP C TACITVS AVG","Bust of Tacitus, radiate, draped, cuirassed, right","VBERITAS AVG or VBERTAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-11-12T12:57:48Z"
"http://numismatics.org/ocre/id/ric.5.fl.41","RIC V Florian 41","ric.5.fl.41","","276","276","Florianus","Uberitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Florianus","إيطاليا","","","","","IMP C M ANN FLORIANVS AVG","Bust of Florian, radiate, draped, cuirassed, right","VBERTAS AVG","Uberitas, draped, standing left, holding purse in right hand and cornucopiae in left hand","","","2015-11-12T12:58:15Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.29","RIC V Tetricus I 29","ric.5.tet_i.29","","271","274","Tetricus I","Uberitas","Aureus","","","Struck","ذهب","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus I","الغال","","","","","IMP TETRICVS P F AVG","Head of Tetricus I, laureate, right","VBERITAS AVGG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2016-08-31T07:46:59Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.275","RIC V Tetricus I 275","ric.5.tet_i.275","","273","274","Tetricus I","Uberitas","أنتونينياس","","","Struck","فضة","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus II","الغال","","","","","C PIV ESV TETRICVS CAES","Bust of Tetricus II, radiate, draped, right","VBERITAS AVG","Uberitas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.tet_i.276","RIC V Tetricus I 276","ric.5.tet_i.276","","273","274","Tetricus I","Uberitas","أنتونينياس","","","Struck","فضة","Southern Gallic Mint||كولونيا","ﻦﻗﻭﺩ","Tetricus II","الغال","","","","","C PIV ESV TETRICVS CAESA","Bust of Tetricus II, radiate, draped, right","VBERTAS AVG","Ubertas, draped, standing left, holding bunch of grapes in right hand and cornucopiae in left hand","","","2016-08-31T07:47:36Z"
"http://numismatics.org/ocre/id/ric.5.cara.589","RIC V Carausius 589","ric.5.cara.589","","286","293","كارسيس","Uberitas","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كارسيس","Uncertain value","","","","","IMP CARAVSIVS P F A","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand","VBERITAS AVG","Ubertas, draped, standing right, holding standard in right hand and clasping hand of solider, standing left, holding spear","","","2016-08-31T07:49:07Z"
"http://numismatics.org/ocre/id/ric.5.cara.590","RIC V Carausius 590","ric.5.cara.590","","286","293","كارسيس","Uberitas","ديناريوس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كارسيس","Uncertain value","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, wearing imperial mantle, left, holding eagle-tipped scetpre in right hand and globe in left hand","VBERITAS AVG","Ubertas, draped, standing right, holding standard in right hand and clasping hand of solider, standing left, holding spear","","","2016-08-31T07:49:08Z"
"http://numismatics.org/ocre/id/ric.5.cara.619","RIC V Carausius 619","ric.5.cara.619","","286","293","كارسيس","Uberitas","أنتونينياس","","","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","كارسيس","Uncertain value","","","","","IMP CARAVSIVS P F AVG","Bust of Carausius, radiate, draped, cuirassed, right","VBERITAS AVG","Carausius, draped, cuirassed, standing left, holding spear, holding hand of Ubertas, draped, standing left, holding trident","","","2016-08-31T07:49:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.626","RIC V Carausius 626","ric.5.cara.626","","286","293","كارسيس","Uberitas","ديناريوس","","","Struck","فضة","روان","ﻦﻗﻭﺩ","كارسيس","الغال","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, cuirassed, left, holding globe in right hand","VBERITAS AVG","Carausius, draped, cuirassed, standing left, holding spear, holding hand of Ubertas, draped, standing left, holding standard","","","2016-08-31T07:49:13Z"
