"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.6.tri.203a","RIC VI Treveri 203a","ric.6.tri.203a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B","","CONSTANTIVS NOBIL C","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.203b","RIC VI Treveri 203b","ric.6.tri.203b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","A||B||C","","MAXIMIANVS NOBIL C","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:21Z"
"http://numismatics.org/ocre/id/ric.6.tri.204","RIC VI Treveri 204","ric.6.tri.204","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B||C","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.205","RIC VI Treveri 205","ric.6.tri.205","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.206","RIC VI Treveri 206","ric.6.tri.206","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.207","RIC VI Treveri 207","ric.6.tri.207","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.208","RIC VI Treveri 208","ric.6.tri.208","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.209","RIC VI Treveri 209","ric.6.tri.209","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, draped, cuirassed, right, raising right hand and holding globe in left hand","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.210","RIC VI Treveri 210","ric.6.tri.210","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, draped, left","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:22Z"
"http://numismatics.org/ocre/id/ric.6.tri.211","RIC VI Treveri 211","ric.6.tri.211","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, left, holding spear (rarely sceptre) over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.212","RIC VI Treveri 212","ric.6.tri.212","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOB CAESAR","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.213a","RIC VI Treveri 213a","ric.6.tri.213a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B||C","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.213b","RIC VI Treveri 213b","ric.6.tri.213b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","A||B||C","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.214a","RIC VI Treveri 214a","ric.6.tri.214a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B||C","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right, H under bust","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.214b","RIC VI Treveri 214b","ric.6.tri.214b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right, H under bust","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:23Z"
"http://numismatics.org/ocre/id/ric.6.tri.215a","RIC VI Treveri 215a","ric.6.tri.215a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B||C","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.215b","RIC VI Treveri 215b","ric.6.tri.215b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","A||B||C","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.216a","RIC VI Treveri 216a","ric.6.tri.216a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.216b","RIC VI Treveri 216b","ric.6.tri.216b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.217a","RIC VI Treveri 217a","ric.6.tri.217a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||C","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||C","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.217b","RIC VI Treveri 217b","ric.6.tri.217b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, draped, cuirassed, right, seen from behind","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.218a","RIC VI Treveri 218a","ric.6.tri.218a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:24Z"
"http://numismatics.org/ocre/id/ric.6.tri.218b","RIC VI Treveri 218b","ric.6.tri.218b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, right, holding spear forward with right hand and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.219","RIC VI Treveri 219","ric.6.tri.219","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, right, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.220a","RIC VI Treveri 220a","ric.6.tri.220a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B||C","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, left","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.220b","RIC VI Treveri 220b","ric.6.tri.220b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","A||B||C","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.221","RIC VI Treveri 221","ric.6.tri.221","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, left, H under bust","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.222a","RIC VI Treveri 222a","ric.6.tri.222a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B","","CONSTANTIVS NOB CAES","Bust of Constantius Chlorus, laureate, cuirassed, left, holding spear (rarely sceptre) over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.222b","RIC VI Treveri 222b","ric.6.tri.222b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","A||B||C","","MAXIMIANVS NOB CAES","Bust of Galerius, laureate, cuirassed, left, holding spear (rarely sceptre) over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.223","RIC VI Treveri 223","ric.6.tri.223","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.224","RIC VI Treveri 224","ric.6.tri.224","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.225","RIC VI Treveri 225","ric.6.tri.225","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, right","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.226a","RIC VI Treveri 226a","ric.6.tri.226a","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B||C","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, cuirassed, left, holding spear (rarely sceptre) over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||C","","2016-06-24T04:24:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.226b","RIC VI Treveri 226b","ric.6.tri.226b","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOB C","Bust of Galerius, laureate, cuirassed, left, holding spear (rarely sceptre) over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.227","RIC VI Treveri 227","ric.6.tri.227","","296","297","Максимиан","Genius","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOB C","Bust of Constantius Chlorus, laureate, helmeted, cuirassed, left, holding spear over right shoulder and shield on left arm","GENIO POPV-LI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:24:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.228","RIC VI Treveri 228","ric.6.tri.228","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","IMP DIOCLETIANVS PIVS F AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:26Z"
"http://numismatics.org/ocre/id/ric.6.tri.229","RIC VI Treveri 229","ric.6.tri.229","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","IMP DIOCLETIANVS P FEL AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.230a","RIC VI Treveri 230a","ric.6.tri.230a","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.230b","RIC VI Treveri 230b","ric.6.tri.230b","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","A||B","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.231","RIC VI Treveri 231","ric.6.tri.231","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, draped, cuirassed, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.232a","RIC VI Treveri 232a","ric.6.tri.232a","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","IMP DIOCLETIANVS PIVS AVG","Head of Diocletian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.232b","RIC VI Treveri 232b","ric.6.tri.232b","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","A||B","","IMP MAXIMIANVS PIVS AVG","Head of Maximian, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.233","RIC VI Treveri 233","ric.6.tri.233","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","A||B","","FL VAL CONSTANTIVS NOBIL C","Head of Constantius Chlorus, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:27Z"
"http://numismatics.org/ocre/id/ric.6.tri.234","RIC VI Treveri 234","ric.6.tri.234","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","FL VAL CONSTANTIVS NOB CAESAR","Head of Constantius Chlorus, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.235","RIC VI Treveri 235","ric.6.tri.235","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","FL VAL CONSTANTIVS NOB CAES","Head of Constantius Chlorus, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.236","RIC VI Treveri 236","ric.6.tri.236","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","FL VAL CONSTANTIVS NOB C","Head of Constantius Chlorus, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.237a","RIC VI Treveri 237a","ric.6.tri.237a","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOBIL CAES","Head of Constantius Chlorus, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.237b","RIC VI Treveri 237b","ric.6.tri.237b","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","A||B","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.238","RIC VI Treveri 238","ric.6.tri.238","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","A||B","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","A||B","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.239","RIC VI Treveri 239","ric.6.tri.239","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, left","FORTVNAE RE-DVCI AVGG NN","Fortuna, draped, seated left (sometimes on wheel), holding rudder over globe (or wheel) and cornucopiae in left hand","","","2016-06-24T04:24:28Z"
"http://numismatics.org/ocre/id/ric.6.tri.240","RIC VI Treveri 240","ric.6.tri.240","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.241","RIC VI Treveri 241","ric.6.tri.241","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Констанций I Хлор","Галлия","","","","","CONSTANTIVS NOBIL CAES","Head of Constantius Chlorus, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.242","RIC VI Treveri 242","ric.6.tri.242","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN","Fortuna, draped, seated left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.243a","RIC VI Treveri 243a","ric.6.tri.243a","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Диоклетиан","Галлия","","","A||B","","IMP DIOCLETIANVS P F AVG","Head of Diocletian, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN or FORTVNAE REDVCI AVGG ET CAESS NN","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.243b","RIC VI Treveri 243b","ric.6.tri.243b","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Максимиан","Галлия","","","A||B","","IMP MAXIMIANVS P F AVG","Head of Maximian, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN or FORTVNAE REDVCI AVGG ET CAESS NN","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","A||B","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.244","RIC VI Treveri 244","ric.6.tri.244","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOBIL CAES","Head of Galerius, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN or FORTVNAE REDVCI AVGG ET CAESS NN","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
"http://numismatics.org/ocre/id/ric.6.tri.245","RIC VI Treveri 245","ric.6.tri.245","","298","299","Максимиан","Fortuna","AE1","","","Чеканка","Бронза","Трир","Монета","Галерий","Галлия","","","","","MAXIMIANVS NOB CAES","Head of Galerius, laureate, right","FORTVNAE REDVC-I AVGG ET CAESS NN or FORTVNAE REDVCI AVGG ET CAESS NN","Fortuna, draped, standing left, holding rudder in right hand and cornucopiae in left hand","","","2016-06-24T04:24:29Z"
