"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.5.gall(2).601.1","RIC V Gallienus 601: Subtype 1","ric.5.gall(2).601.1","","264","264","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right or left)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","P M TR P XII C VI P P","Lion, radiate, walking left","","(palm-branch right or left)","2015-06-10T02:26:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).601","RIC V Gallienus 601","ric.5.gall(2).601","","264","264","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right or left)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, left","P M TR P XII C VI P P","Lion, radiate, walking left","","(palm-branch right or left)","2015-06-10T02:26:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602","RIC V Gallienus 602","ric.5.gall(2).602","","265","265","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right)","","GALLIENVS AVG","","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602(a).1","RIC V Gallienus 602(a): Subtype 1","ric.5.gall(2).602(a).1","","265","265","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, left, sometimes sceptre on shoulder","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between lion's paws","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602(a)","RIC V Gallienus 602(a)","ric.5.gall(2).602(a)","","265","265","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, left, sometimes sceptre on shoulder","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between lion's paws","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602a.1","RIC V Gallienus 602a: Subtype 1","ric.5.gall(2).602a.1","","265","265","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602a","RIC V Gallienus 602a","ric.5.gall(2).602a","","265","265","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:40Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602f.1","RIC V Gallienus 602f: Subtype 1","ric.5.gall(2).602f.1","","265","265","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602f","RIC V Gallienus 602f","ric.5.gall(2).602f","","265","265","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602h.1","RIC V Gallienus 602h: Subtype 1","ric.5.gall(2).602h.1","","265","265","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).602h","RIC V Gallienus 602h","ric.5.gall(2).602h","","265","265","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","(palm-branch right)","","GALLIENVS AVG","Bust of Gallienus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle","P M TR P XIII C VI P P","Lion, radiate, walking left, sometimes bull's head between paws of lion","","(palm-branch right)","2015-06-10T02:26:41Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).603","RIC V Gallienus 603","ric.5.gall(2).603","","267","267","Gallien","Neptune","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","P M TR P XV P P VII C","Neptune, standing left, foot on prow, holding trident in left hand","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).603a","RIC V Gallienus 603a","ric.5.gall(2).603a","","267","267","Gallien","Neptune","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XV P P VII C","Neptune, standing left, foot on prow, holding trident in left hand","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).603c","RIC V Gallienus 603c","ric.5.gall(2).603c","","267","267","Gallien","Neptune","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","P M TR P XV P P VII C","Neptune, standing left, foot on prow, holding trident in left hand","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).603f","RIC V Gallienus 603f","ric.5.gall(2).603f","","267","267","Gallien","Neptune","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XV P P VII C","Neptune, standing left, foot on prow, holding trident in left hand","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).604","RIC V Gallienus 604","ric.5.gall(2).604","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","P M TR P XVI","Lion, bull's head between lion's paws","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).604a.1","RIC V Gallienus 604a: Subtype 1","ric.5.gall(2).604a.1","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XVI","Lion, bull's head between lion's paws","","SPQR","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).604a","RIC V Gallienus 604a","ric.5.gall(2).604a","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XVI","Lion, bull's head between lion's paws","","","2015-06-10T02:26:42Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).604f.1","RIC V Gallienus 604f: Subtype 1","ric.5.gall(2).604f.1","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XVI","Lion, bull's head between lion's paws","","SPQR","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).604f","RIC V Gallienus 604f","ric.5.gall(2).604f","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XVI","Lion, bull's head between lion's paws","","","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).605","RIC V Gallienus 605","ric.5.gall(2).605","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","P M TR P XVII","Lion, bull's head between lion's paws","","","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).605a.1","RIC V Gallienus 605a: Subtype 1","ric.5.gall(2).605a.1","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XVII","Lion, bull's head between lion's paws","","SPQR","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).605a","RIC V Gallienus 605a","ric.5.gall(2).605a","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","P M TR P XVII","Lion, bull's head between lion's paws","","","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).605f.1","RIC V Gallienus 605f: Subtype 1","ric.5.gall(2).605f.1","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","SPQR","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XVII","Lion, bull's head between lion's paws","","SPQR","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).605f","RIC V Gallienus 605f","ric.5.gall(2).605f","","268","268","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","P M TR P XVII","Lion, bull's head between lion's paws","","","2015-06-10T02:26:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606","RIC V Gallienus 606","ric.5.gall(2).606","","267","267","Gallien","Saturn","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606a.1","RIC V Gallienus 606a: Subtype 1","ric.5.gall(2).606a.1","","267","267","Gallien","Saturn","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","PXV","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606a","RIC V Gallienus 606a","ric.5.gall(2).606a","","267","267","Gallien","Saturn","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606f.1","RIC V Gallienus 606f: Subtype 1","ric.5.gall(2).606f.1","","267","267","Gallien","Saturn","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","PXV","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).606f","RIC V Gallienus 606f","ric.5.gall(2).606f","","267","267","Gallien","Saturn","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","AETERNITAS AVG","Saturn, veiled, draped, standing right, holding sceptre in left hand","","","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).607","RIC V Gallienus 607","ric.5.gall(2).607","","267","267","Gallien","Mercury","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","FIDES AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:26:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).607a.1","RIC V Gallienus 607a: Subtype 1","ric.5.gall(2).607a.1","","267","267","Gallien","Mercury","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FIDES AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","PXV","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).607a","RIC V Gallienus 607a","ric.5.gall(2).607a","","267","267","Gallien","Mercury","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","FIDES AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).607f.1","RIC V Gallienus 607f: Subtype 1","ric.5.gall(2).607f.1","","267","267","Gallien","Mercury","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","PXV","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).607f","RIC V Gallienus 607f","ric.5.gall(2).607f","","267","267","Gallien","Mercury","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","FIDES AVG","Mercury, nude except for cloak draped over left arm, standing left, holding purse in right hand and caduceus in left hand","","","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608","RIC V Gallienus 608","ric.5.gall(2).608","","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608a","RIC V Gallienus 608a","ric.5.gall(2).608a","","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608aA.1","RIC V Gallienus 608aA: Subtype 1","ric.5.gall(2).608aA.1","http://numismatics.org/ocre/id/ric.5.gall(2).608aA","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","PXV","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608aA","RIC V Gallienus 608aA","ric.5.gall(2).608aA","http://numismatics.org/ocre/id/ric.5.gall(2).608a","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVAT","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:45Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608aB","RIC V Gallienus 608aB","ric.5.gall(2).608aB","http://numismatics.org/ocre/id/ric.5.gall(2).608a","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608aB.1","RIC V Gallienus 608aB: Subtype 1","ric.5.gall(2).608aB.1","http://numismatics.org/ocre/id/ric.5.gall(2).608aB","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","PXV","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608f","RIC V Gallienus 608f","ric.5.gall(2).608f","http://numismatics.org/ocre/id/ric.5.gall(2).608","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608fA","RIC V Gallienus 608fA","ric.5.gall(2).608fA","http://numismatics.org/ocre/id/ric.5.gall(2).608f","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608fA.1","RIC V Gallienus 608fA: Subtype 1","ric.5.gall(2).608fA.1","http://numismatics.org/ocre/id/ric.5.gall(2).608fA","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","PXV","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608fB.1","RIC V Gallienus 608fB: Subtype 1","ric.5.gall(2).608fB.1","http://numismatics.org/ocre/id/ric.5.gall(2).608fB","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","PXV","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).608fB","RIC V Gallienus 608fB","ric.5.gall(2).608fB","http://numismatics.org/ocre/id/ric.5.gall(2).608f","267","267","Gallien","Jupiter","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","IOVI CONSERVATORI","Jupiter, nude except for cloak draped over left arm, standing left, holding globe in right hand and sceptre in left hand","","","2015-06-10T02:26:46Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609","RIC V Gallienus 609","ric.5.gall(2).609","","267","267","Gallien","Diana","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609a","RIC V Gallienus 609a","ric.5.gall(2).609a","http://numismatics.org/ocre/id/ric.5.gall(2).609","267","267","Gallien","Diana","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609a.1","RIC V Gallienus 609a: Subtype 1","ric.5.gall(2).609a.1","http://numismatics.org/ocre/id/ric.5.gall(2).609a","267","267","Gallien","Diana","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","PXV","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609c.1","RIC V Gallienus 609c: Subtype 1","ric.5.gall(2).609c.1","http://numismatics.org/ocre/id/ric.5.gall(2).609c","267","267","Gallien","Diana","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","PXV","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609c","RIC V Gallienus 609c","ric.5.gall(2).609c","http://numismatics.org/ocre/id/ric.5.gall(2).609","267","267","Gallien","Diana","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:47Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609f","RIC V Gallienus 609f","ric.5.gall(2).609f","http://numismatics.org/ocre/id/ric.5.gall(2).609","267","267","Gallien","Diana","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).609f.1","RIC V Gallienus 609f: Subtype 1","ric.5.gall(2).609f.1","http://numismatics.org/ocre/id/ric.5.gall(2).609f","267","267","Gallien","Diana","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","LVNA LVCIF","Diana, draped, walking right, holding torch","","PXV","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).610","RIC V Gallienus 610","ric.5.gall(2).610","","267","267","Gallien","Apollo","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","SALVS AVG","Apollo, nude, standing left, holding laurel-branch; to right, tripod","","","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).610a.1","RIC V Gallienus 610a: Subtype 1","ric.5.gall(2).610a.1","http://numismatics.org/ocre/id/ric.5.gall(2).610a","267","267","Gallien","Apollo","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SALVS AVG","Apollo, nude, standing left, holding laurel-branch; to right, tripod","","PXV","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).610a","RIC V Gallienus 610a","ric.5.gall(2).610a","http://numismatics.org/ocre/id/ric.5.gall(2).610","267","267","Gallien","Apollo","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SALVS AVG","Apollo, nude, standing left, holding laurel-branch; to right, tripod","","","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).610f.1","RIC V Gallienus 610f: Subtype 1","ric.5.gall(2).610f.1","http://numismatics.org/ocre/id/ric.5.gall(2).610f","267","267","Gallien","Apollo","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Apollo, nude, standing left, holding laurel-branch; to right, tripod","","PXV","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).610f","RIC V Gallienus 610f","ric.5.gall(2).610f","http://numismatics.org/ocre/id/ric.5.gall(2).610","267","267","Gallien","Apollo","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Apollo, nude, standing left, holding laurel-branch; to right, tripod","","","2015-06-10T02:26:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611","RIC V Gallienus 611","ric.5.gall(2).611","","267","267","Gallien","Sol","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611a.1","RIC V Gallienus 611a: Subtype 1","ric.5.gall(2).611a.1","http://numismatics.org/ocre/id/ric.5.gall(2).611a","267","267","Gallien","Sol","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","PXV","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611a","RIC V Gallienus 611a","ric.5.gall(2).611a","http://numismatics.org/ocre/id/ric.5.gall(2).611","267","267","Gallien","Sol","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611f","RIC V Gallienus 611f","ric.5.gall(2).611f","http://numismatics.org/ocre/id/ric.5.gall(2).611","267","267","Gallien","Sol","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).611f.1","RIC V Gallienus 611f: Subtype 1","ric.5.gall(2).611f.1","http://numismatics.org/ocre/id/ric.5.gall(2).611f","267","267","Gallien","Sol","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","PXV","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SOLI INVICTO","Sol, radiate, draped, standing left, raising right hand and holding globe in left hand","","PXV","2015-06-10T02:26:49Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).612","RIC V Gallienus 612","ric.5.gall(2).612","","267","267","Gallien","","Antoninien","","","Frappé","Argent","Asie","Monnaie","Gallien","Asie","","","","","GALLIENVS AVG","","VIRTVS AVG","Soldier, helmeted, in military attire, standing right, holding spear in right hand and resting left hand on shield","","","2015-06-10T02:26:49Z"
