"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.432","RIC II, Part 3 (second edition) Hadrian 432","ric.2_3(2).hdn.432","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.432-438","RIC II, Part 3 (second edition) Hadrian 432-438","ric.2_3(2).hdn.432-438","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.433","RIC II, Part 3 (second edition) Hadrian 433","ric.2_3(2).hdn.433","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.434","RIC II, Part 3 (second edition) Hadrian 434","ric.2_3(2).hdn.434","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, left","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.435","RIC II, Part 3 (second edition) Hadrian 435","ric.2_3(2).hdn.435","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.436","RIC II, Part 3 (second edition) Hadrian 436","ric.2_3(2).hdn.436","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from rear or side","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.437","RIC II, Part 3 (second edition) Hadrian 437","ric.2_3(2).hdn.437","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.438","RIC II, Part 3 (second edition) Hadrian 438","ric.2_3(2).hdn.438","","120","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.439","RIC II, Part 3 (second edition) Hadrian 439","ric.2_3(2).hdn.439","","120","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.439-441","RIC II, Part 3 (second edition) Hadrian 439-441","ric.2_3(2).hdn.439-441","","120","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.440","RIC II, Part 3 (second edition) Hadrian 440","ric.2_3(2).hdn.440","","120","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.441","RIC II, Part 3 (second edition) Hadrian 441","ric.2_3(2).hdn.441","","120","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.443","RIC II, Part 3 (second edition) Hadrian 443","ric.2_3(2).hdn.443","","120","121","Hadrien","Peitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.443-445","RIC II, Part 3 (second edition) Hadrian 443-445","ric.2_3(2).hdn.443-445","","120","121","Hadrien","Peitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.444","RIC II, Part 3 (second edition) Hadrian 444","ric.2_3(2).hdn.444","","120","121","Hadrien","Peitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.445","RIC II, Part 3 (second edition) Hadrian 445","ric.2_3(2).hdn.445","","120","121","Hadrien","Peitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.450","RIC II, Part 3 (second edition) Hadrian 450","ric.2_3(2).hdn.450","","120","121","Hadrien","Orbis","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","RESTITVTORI ORBIS TERRARVM // S C (in exergue)","Orbis, towered, kneeling right, holding globe and extending hand to Hadrian, standing left, extending hand to Orbis and holding scroll","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.450-452","RIC II, Part 3 (second edition) Hadrian 450-452","ric.2_3(2).hdn.450-452","","120","121","Hadrien","Orbis","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","RESTITVTORI ORBIS TERRARVM // S C (in exergue)","Orbis, towered, kneeling right, holding globe and extending hand to Hadrian, standing left, extending hand to Orbis and holding scroll","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.451","RIC II, Part 3 (second edition) Hadrian 451","ric.2_3(2).hdn.451","","120","121","Hadrien","Orbis","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","RESTITVTORI ORBIS TERRARVM // S C (in exergue)","Orbis, towered, kneeling right, holding globe and extending hand to Hadrian, standing left, extending hand to Orbis and holding scroll","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.452","RIC II, Part 3 (second edition) Hadrian 452","ric.2_3(2).hdn.452","","120","121","Hadrien","Orbis","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","RESTITVTORI ORBIS TERRARVM // S C (in exergue)","Orbis, towered, kneeling right, holding globe and extending hand to Hadrian, standing left, extending hand to Orbis and holding scroll","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.453","RIC II, Part 3 (second edition) Hadrian 453","ric.2_3(2).hdn.453","","120","121","Hadrien","Salus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","SALVS AVGVSTI // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.454","RIC II, Part 3 (second edition) Hadrian 454","ric.2_3(2).hdn.454","","120","121","Hadrien","Victoire","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.454-459","RIC II, Part 3 (second edition) Hadrian 454-459","ric.2_3(2).hdn.454-459","","120","121","Hadrien","Victoire","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.455","RIC II, Part 3 (second edition) Hadrian 455","ric.2_3(2).hdn.455","","120","121","Hadrien","Victoire","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.456","RIC II, Part 3 (second edition) Hadrian 456","ric.2_3(2).hdn.456","","120","121","Hadrien","Victoire","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, cuirassed, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.457","RIC II, Part 3 (second edition) Hadrian 457","ric.2_3(2).hdn.457","","120","121","Hadrien","Victoire","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.458","RIC II, Part 3 (second edition) Hadrian 458","ric.2_3(2).hdn.458","","120","121","Hadrien","Victoire","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from rear or side","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.459","RIC II, Part 3 (second edition) Hadrian 459","ric.2_3(2).hdn.459","","120","121","Hadrien","Victoire","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","VICTORIA AVGVSTI // S C (in field)","Victory flying right, holding trophy in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.462","RIC II, Part 3 (second edition) Hadrian 462","ric.2_3(2).hdn.462","","121","121","Hadrien","Aeternitas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from front","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.462-463","RIC II, Part 3 (second edition) Hadrian 462-463","ric.2_3(2).hdn.462-463","","121","121","Hadrien","Aeternitas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.463","RIC II, Part 3 (second edition) Hadrian 463","ric.2_3(2).hdn.463","","121","121","Hadrien","Aeternitas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from front","AETERNITAS AVGVSTI // S C (in field)","Aeternitas standing facing, head left, holding busts of the Sun and Moon","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.464","RIC II, Part 3 (second edition) Hadrian 464","ric.2_3(2).hdn.464","","121","121","Hadrien","Liberalitas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","LOCVPLETATORI ORBIS TERRARVM // S C (in exergue)","Hadrian seated let on platform, extending hand toward two citizens, advancing right, each holding out fold of toga; behind, Liberalitas standing left, emptying cornucopia held in both hands","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.465","RIC II, Part 3 (second edition) Hadrian 465","ric.2_3(2).hdn.465","","121","121","Hadrien","Moneta","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.466","RIC II, Part 3 (second edition) Hadrian 466","ric.2_3(2).hdn.466","","121","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.466-468","RIC II, Part 3 (second edition) Hadrian 466-468","ric.2_3(2).hdn.466-468","","121","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.467","RIC II, Part 3 (second edition) Hadrian 467","ric.2_3(2).hdn.467","http://numismatics.org/ocre/id/ric.2_3(2).hdn.466-468","121","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.468","RIC II, Part 3 (second edition) Hadrian 468","ric.2_3(2).hdn.468","http://numismatics.org/ocre/id/ric.2_3(2).hdn.466-468","121","121","Hadrien","Moneta","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped and cuirassed, right, viewed from front","MONETA AVGVSTI // S C (in field)","Moneta standing left, holding scales and cornucopia","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.469","RIC II, Part 3 (second edition) Hadrian 469","ric.2_3(2).hdn.469","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","RIC II, Part 3 (second edition) Hadrian 469-474","ric.2_3(2).hdn.469-474","","121","121","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.470","RIC II, Part 3 (second edition) Hadrian 470","ric.2_3(2).hdn.470","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.471","RIC II, Part 3 (second edition) Hadrian 471","ric.2_3(2).hdn.471","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, cuirassed, cropped of pteryges, right, viewed from front","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.472","RIC II, Part 3 (second edition) Hadrian 472","ric.2_3(2).hdn.472","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.473","RIC II, Part 3 (second edition) Hadrian 473","ric.2_3(2).hdn.473","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.474","RIC II, Part 3 (second edition) Hadrian 474","ric.2_3(2).hdn.474","http://numismatics.org/ocre/id/ric.2_3(2).hdn.469-474","121","121","Hadrien","Pietas","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.475","RIC II, Part 3 (second edition) Hadrian 475","ric.2_3(2).hdn.475","http://numismatics.org/ocre/id/ric.2_3(2).hdn.475-479","121","121","Hadrien","Pietas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, radiate, right","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.475-479","RIC II, Part 3 (second edition) Hadrian 475-479","ric.2_3(2).hdn.475-479","","121","121","Hadrien","Pietas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.476","RIC II, Part 3 (second edition) Hadrian 476","ric.2_3(2).hdn.476","http://numismatics.org/ocre/id/ric.2_3(2).hdn.475-479","121","121","Hadrien","Pietas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, bare chest, traces of drapery on far shoulder usually visible, right","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.477","RIC II, Part 3 (second edition) Hadrian 477","ric.2_3(2).hdn.477","http://numismatics.org/ocre/id/ric.2_3(2).hdn.475-479","121","121","Hadrien","Pietas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.478","RIC II, Part 3 (second edition) Hadrian 478","ric.2_3(2).hdn.478","http://numismatics.org/ocre/id/ric.2_3(2).hdn.475-479","121","121","Hadrien","Pietas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Bust of Hadrian, radiate, draped, right, viewed from front","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.479","RIC II, Part 3 (second edition) Hadrian 479","ric.2_3(2).hdn.479","http://numismatics.org/ocre/id/ric.2_3(2).hdn.475-479","121","121","Hadrien","Pietas","Dupondius","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","","PIETAS AVGVSTI // S C (in field or exergue)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.480","RIC II, Part 3 (second edition) Hadrian 480","ric.2_3(2).hdn.480","","121","121","Hadrien","Salus","Sesterce","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG P M TR P COS III","Head of Hadrian, laureate, right","SALVS AVGVSTI // S C (in exergue)","Salus seated left, holding out patera to feed snake; to left, altar with snake coiled around","","","2022-01-20T02:43:51Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.486","RIC II, Part 3 (second edition) Hadrian 486","ric.2_3(2).hdn.486","http://numismatics.org/ocre/id/ric.2_3(2).hdn.486-487","121","121","Hadrien","Aequitas||Moneta","Semis","","","Frappé","Orichalcum","Rome","Monnaie","Hadrien","Italie","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // S C (in field)","Aequitas-Moneta standing left, holding scales and conrucopia","","","2022-01-20T02:43:51Z"
