"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Fyndplats","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Officina Mark","Reverse Exergue","Ändringsdatum av posten"
"http://numismatics.org/ocre/id/ric.9.ar.3B","RIC IX Arelate 3B","ric.9.ar.3B","","364","367","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","SALVS REIPVBLICAE","Four Standards","","","2016-10-24T08:41:53Z"
"http://numismatics.org/ocre/id/ric.9.ar.11A","RIC IX Arelate 11A","ric.9.ar.11A","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Arles","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.11B","RIC IX Arelate 11B","ric.9.ar.11B","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Arles","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.11C","RIC IX Arelate 11C","ric.9.ar.11C","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Arles","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath with dot below V","","","2016-10-24T08:41:24Z"
"http://numismatics.org/ocre/id/ric.9.ar.11D","RIC IX Arelate 11D","ric.9.ar.11D","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Arles","Mynt","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, rosette-diademed and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath with dot below V","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.ar.12","RIC IX Arelate 12","ric.9.ar.12","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Arles","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, rosette-diademed and cuirassed, right","","VOTIS/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:41:25Z"
"http://numismatics.org/ocre/id/ric.9.cnp.8","RIC IX Constantinople 8","ric.9.cnp.8","","364","367","Valens","Victory","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","SECVRI-TAS REIP","Two emperors standing, each holding labarum and Victory on globe, who crowns them","","","2016-10-24T08:43:27Z"
"http://numismatics.org/ocre/id/ric.9.cnp.31","RIC IX Constantinople 31","ric.9.cnp.31","","367","375","Valens","Victory","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus I","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped, cuirassed, right","VICTORIA-DN AVG","Victory, head left, standing facing, holding wreath and staff surmounted by shield inscribed VOT/X/MVLT/XX. To right and left crouching captives","","","2016-10-24T08:42:43Z"
"http://numismatics.org/ocre/id/ric.9.cnp.84","RIC IX Constantinople 84","ric.9.cnp.84","","388","392","Theodosius I","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Valentinianus II","Thrakien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, rosette-diademed, draped and cuirassed, right","GLORIA-ROMANORVM","Emperor, nimbate, head left, standing facing, holding sceptre in right hand and resting left on shield","","","2016-10-24T08:43:31Z"
"http://numismatics.org/ocre/id/ric.9.lug.16A.1","RIC IX Lugdunum 16A: Subtype 1","ric.9.lug.16A.1","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16A.2","RIC IX Lugdunum 16A: Subtype 2","ric.9.lug.16A.2","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16A","RIC IX Lugdunum 16A","ric.9.lug.16A","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16B","RIC IX Lugdunum 16B","ric.9.lug.16B","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16C.1","RIC IX Lugdunum 16C: Subtype 1","ric.9.lug.16C.1","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16C.2","RIC IX Lugdunum 16C: Subtype 2","ric.9.lug.16C.2","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.16C","RIC IX Lugdunum 16C","ric.9.lug.16C","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:44:50Z"
"http://numismatics.org/ocre/id/ric.9.lug.17A","RIC IX Lugdunum 17A","ric.9.lug.17A","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.lug.17B","RIC IX Lugdunum 17B","ric.9.lug.17B","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Lugdunum","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XV within laurel wreath","","","2016-10-24T08:44:51Z"
"http://numismatics.org/ocre/id/ric.9.med.24","RIC IX Mediolanum 24","ric.9.med.24","","388","393","Valentinianus II||Theodosius I","","Heavy miliarensis","","","Struck","Silver","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped and cuirassed, right","","VOT/X/MVLT/XX within wreath","","","2016-10-24T08:45:31Z"
"http://numismatics.org/ocre/id/ric.9.med.30","RIC IX Mediolanum 30","ric.9.med.30","","393","394","Eugenius","","Heavy miliarensis","","","Struck","Silver","Mediolanum","Mynt","Eugenius","Italien","","","","","D N EVGENI-VS P F AVG","Bust of Eugenius, pearl-diademed, draped and cuirassed, right","","VOT/V/MVLT/X within wreath","","","2016-10-24T08:45:34Z"
"http://numismatics.org/ocre/id/ric.9.rom.6A","RIC IX Rome 6A","ric.9.rom.6A","","364","367","Valentinianus I","Victory","Heavy miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus I","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:48:13Z"
"http://numismatics.org/ocre/id/ric.9.rom.6B","RIC IX Rome 6B","ric.9.rom.6B","","364","367","Valentinianus I","Victory","Heavy miliarensis","","","Struck","Silver","Romerska","Mynt","Valens","Italien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:48:14Z"
"http://numismatics.org/ocre/id/ric.9.rom.33A","RIC IX Rome 33A","ric.9.rom.33A","","378","383","Gratianus","Victory","Heavy miliarensis","","","Struck","Silver","Romerska","Mynt","Gratianus","Italien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:47:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.33B","RIC IX Rome 33B","ric.9.rom.33B","","378","383","Gratianus","Victory","Heavy miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus II","Italien","","","","","D N VALENTINIANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:47:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.33C","RIC IX Rome 33C","ric.9.rom.33C","","378","383","Gratianus","Victory","Heavy miliarensis","","","Struck","Silver","Romerska","Mynt","Valentinianus II","Italien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian II, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:47:12Z"
"http://numismatics.org/ocre/id/ric.9.rom.33D","RIC IX Rome 33D","ric.9.rom.33D","","378","383","Gratianus","Victory","Heavy miliarensis","","","Struck","Silver","Romerska","Mynt","Theodosius I","Italien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius I, pearl-diademed, draped and cuirassed, right","VICTORIA-AVGVSTORVM","Victory, head left, advancing left, dragging captive with right hand and holding trophy in left","","","2016-10-24T08:47:12Z"
"http://numismatics.org/ocre/id/ric.9.sis.9A","RIC IX Siscia 9A","ric.9.sis.9A","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Sisak","Mynt","Valentinianus I","Pannonien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:49:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.9B","RIC IX Siscia 9B","ric.9.sis.9B","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Sisak","Mynt","Valens","Pannonien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:49:35Z"
"http://numismatics.org/ocre/id/ric.9.sis.16A","RIC IX Siscia 16A","ric.9.sis.16A","","375","378","Valentinianus II","","Heavy miliarensis","","","Struck","Silver","Sisak","Mynt","Valens","Pannonien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:48:52Z"
"http://numismatics.org/ocre/id/ric.9.sis.16B","RIC IX Siscia 16B","ric.9.sis.16B","","375","378","Valentinianus II","","Heavy miliarensis","","","Struck","Silver","Sisak","Mynt","Gratianus","Pannonien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:48:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.23A","RIC IX Treveri 23A","ric.9.tri.23A","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, left","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:03Z"
"http://numismatics.org/ocre/id/ric.9.tri.23B","RIC IX Treveri 23B","ric.9.tri.23B","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Valentinianus I","Gallien","","","","","D N VALENTINI-ANVS P F AVG","Bust of Valentinian I, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:03Z"
"http://numismatics.org/ocre/id/ric.9.tri.23C","RIC IX Treveri 23C","ric.9.tri.23C","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:03Z"
"http://numismatics.org/ocre/id/ric.9.tri.23D","RIC IX Treveri 23D","ric.9.tri.23D","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Gratianus","Gallien","","","","","D N GRATIANVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:03Z"
"http://numismatics.org/ocre/id/ric.9.tri.23E","RIC IX Treveri 23E","ric.9.tri.23E","","367","375","Valentinianus I","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Gratianus","Gallien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:04Z"
"http://numismatics.org/ocre/id/ric.9.tri.41A.1","RIC IX Treveri 41A: Subtype 1","ric.9.tri.41A.1","","375","378","Gratianus","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XX within laurel wreath","","","2016-10-24T08:51:23Z"
"http://numismatics.org/ocre/id/ric.9.tri.41A.2","RIC IX Treveri 41A: Subtype 2","ric.9.tri.41A.2","","375","378","Gratianus","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XX within laurel wreath","","","2016-10-24T08:51:23Z"
"http://numismatics.org/ocre/id/ric.9.tri.41A","RIC IX Treveri 41A","ric.9.tri.41A","","375","378","Gratianus","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Valens","Gallien","","","","","D N VALEN-S P F AVG","Bust of Valens, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XX within laurel wreath","","","2016-10-24T08:51:23Z"
"http://numismatics.org/ocre/id/ric.9.tri.41B.1","RIC IX Treveri 41B: Subtype 1","ric.9.tri.41B.1","","375","378","Gratianus","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Gratianus","Gallien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XX within laurel wreath","","","2016-10-24T08:51:23Z"
"http://numismatics.org/ocre/id/ric.9.tri.41B.2","RIC IX Treveri 41B: Subtype 2","ric.9.tri.41B.2","","375","378","Gratianus","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Gratianus","Gallien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XX within laurel wreath","","","2016-10-24T08:51:24Z"
"http://numismatics.org/ocre/id/ric.9.tri.41B","RIC IX Treveri 41B","ric.9.tri.41B","","375","378","Gratianus","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Gratianus","Gallien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/X/MVLTIS/XX within laurel wreath","","","2016-10-24T08:51:23Z"
"http://numismatics.org/ocre/id/ric.9.tri.52","RIC IX Treveri 52","ric.9.tri.52","","378","383","Gratianus","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Gratianus","Gallien","","","","","D N GRATIA-NVS P F AVG","Bust of Gratian, pearl-diademed, draped and cuirassed, right","","VOTIS/XV/MVLTIS/XX within laurel wreath","","","2016-10-24T08:51:31Z"
"http://numismatics.org/ocre/id/ric.9.tri.80","RIC IX Treveri 80","ric.9.tri.80","","383","388","Magnus Maximus","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Magnus Maximus","Gallien","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MVLTIS/X within laurel wreath","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.9.tri.81","RIC IX Treveri 81","ric.9.tri.81","","383","388","Magnus Maximus","","Heavy miliarensis","","","Struck","Silver","Treverer","Mynt","Magnus Maximus","Gallien","","","","","D N MAG MAX-IMVS P F AVG","Bust of Magnus Maximus, pearl-diademed, draped and cuirassed, right","","VOTIS/V/MLTIS/X within laurel wreath","","","2016-10-24T08:51:52Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.45","RIC X Arcadius 45","ric.10.arc_e.45","","395","403","Arcadius","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Honorius","Thrakien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Honorius, nimbate, standing front, head left, holding spear in right hand and resting left hand on shield","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.arc_e.46","RIC X Arcadius 46","ric.10.arc_e.46","","395","403","Arcadius","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Aelia Eudoxia","Thrakien","","","","","AEL EVDO-XIA AVG","Bust of Eudoxia, rosette-diademed, draped, right, wearing necklace and earrings","","☧ within a wreath","","","2016-06-24T04:52:44Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.368","RIC X Theodosius II (East) 368","ric.10.theo_ii_e.368","","408","420","Theodosius II","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Theodosius II","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:28Z"
"http://numismatics.org/ocre/id/ric.10.theo_ii_e.377","RIC X Theodosius II (East) 377","ric.10.theo_ii_e.377","","420","444","Theodosius II","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Theodosius II","Thrakien","","","","","D N THEODO-SIVS P F AVG","Bust of Theodosius II, bearded, pearl-diademed, draped, cuirassed, right","GLORIA - ROMANORVM","Theodosius II, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:30Z"
"http://numismatics.org/ocre/id/ric.10.marc_e.526","RIC X Marcian 526","ric.10.marc_e.526","","450","457","Marcianus","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Marcianus","Thrakien","","","","","D N MARCIA-NVS P F AVG","Bust of Marcian, bearded, pearl-diademed, draped, cuirassed, right","GLORIA R-OMANORVM","Marcian, nimbate, draped, cuirassed, standing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:53:49Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.641","RIC X Leo I (East) 641","ric.10.leo_i_e.641","","457","474","Leo I","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Leo I","Thrakien","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.642","RIC X Leo I (East) 642","ric.10.leo_i_e.642","","457","474","Leo I","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Leo I","Thrakien","","","","","D N LEO PE-RPET AVG","Bust of Leo I, bearded, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.leo_i_e.643","RIC X Leo I (East) 643","ric.10.leo_i_e.643","","457","474","Leo I","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Leo I","Thrakien","","","","","D N LEO PE-RPET AVG","Bust of Leo I, pearl-diademed, draped, cuirassed, right","GLORIA RO-MANORVM","Leo I, nimbate, draped, cuirassed, facing front, head left, holding spear in right hand and resting left hand on shield; star in left field","","","2016-06-24T04:54:08Z"
"http://numismatics.org/ocre/id/ric.10.bas_e.1013","RIC X Basiliscus 1013","ric.10.bas_e.1013","","475","476","Flavius Basiliskos","","Heavy miliarensis","","","Struck","Silver","Konstantinopel","Mynt","Flavius Basiliskos","Thrakien","","","","","D N bASILIS-C(rev.U)S PP AVG","Bust of Basiliscus, pearl-diademed, draped, cuirassed, right","GLORIA R-OMANORVM","Basiliscus, nimbate, standing front, head left, holding spear in right hand and resting left hand on shield; star In left field","","","2016-06-24T04:54:31Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1217","RIC X Honorius 1217","ric.10.hon_w.1217","","395","402","Honorius","","Heavy miliarensis","","","Struck","Silver","Mediolanum","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1218","RIC X Honorius 1218","ric.10.hon_w.1218","","395","402","Honorius","","Heavy miliarensis","","","Struck","Silver","Mediolanum","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:54:53Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1219","RIC X Honorius 1219","ric.10.hon_w.1219","","395","402","Honorius","","Heavy miliarensis","","","Struck","Silver","Mediolanum","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:54:54Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1262","RIC X Honorius 1262","ric.10.hon_w.1262","","404","408","Honorius","","Heavy miliarensis","","","Struck","Silver","Romerska","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1263","RIC X Honorius 1263","ric.10.hon_w.1263","","404","408","Honorius","","Heavy miliarensis","","","Struck","Silver","Romerska","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:00Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1293","RIC X Honorius 1293","ric.10.hon_w.1293","","402","406","Honorius","","Heavy miliarensis","","","Struck","Silver","Ravenna","Mynt","Arcadius","Italien","","","","","D N ARCADI-VS P F AVG","Bust of Arcadius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1294","RIC X Honorius 1294","ric.10.hon_w.1294","","402","406","Honorius","","Heavy miliarensis","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/X/MVLT/XX within a wreath","","","2016-06-24T04:55:05Z"
"http://numismatics.org/ocre/id/ric.10.hon_w.1314","RIC X Honorius 1314","ric.10.hon_w.1314","","408","423","Honorius","","Heavy miliarensis","","","Struck","Silver","Ravenna","Mynt","Honorius","Italien","","","","","D N HONORI-VS P F AVG","Bust of Honorius, pearl-diademed, draped, cuirassed, right","","VOT/XV/MVLT/XX within a wreath","","","2016-06-24T04:55:08Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1409","RIC X Priscus Attalus 1409","ric.10.pr_att_w.1409","","414","415","Attalus","Victory","Heavy miliarensis","","","Struck","Silver","Romerska","Mynt","Attalus","Italien","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, advancing right, holding trophy over right shoulder and shield inscribed ☧ in left hand","","","2016-06-24T04:55:20Z"
