"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.398","RIC II, Part 1 (second edition) Vespasian 398","ric.2_1(2).ves.398","","72","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical sceptre(pertica) in left","","","2014-11-04T11:05:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.399","RIC II, Part 1 (second edition) Vespasian 399","ric.2_1(2).ves.399","","72","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales in right hand and long vertical sceptre(pertica) in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.400","RIC II, Part 1 (second edition) Vespasian 400","ric.2_1(2).ves.400","","72","73","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:05:17Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.401","RIC II, Part 1 (second edition) Vespasian 401","ric.2_1(2).ves.401","","72","73","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.402","RIC II, Part 1 (second edition) Vespasian 402","ric.2_1(2).ves.402","","72","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","FIDES PVBLICA S C","Hands clasped over poppy and corn-ears","","","2014-11-04T11:05:42Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.403","RIC II, Part 1 (second edition) Vespasian 403","ric.2_1(2).ves.403","","72","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:22Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.404","RIC II, Part 1 (second edition) Vespasian 404","ric.2_1(2).ves.404","","72","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.405","RIC II, Part 1 (second edition) Vespasian 405","ric.2_1(2).ves.405","","72","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:03:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.406","RIC II, Part 1 (second edition) Vespasian 406","ric.2_1(2).ves.406","","72","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG COS IIII","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.407","RIC II, Part 1 (second edition) Vespasian 407","ric.2_1(2).ves.407","","72","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESPASIAN AVG P P COS IIII","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.414","RIC II, Part 1 (second edition) Vespasian 414","ric.2_1(2).ves.414","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.415","RIC II, Part 1 (second edition) Vespasian 415","ric.2_1(2).ves.415","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.416","RIC II, Part 1 (second edition) Vespasian 416","ric.2_1(2).ves.416","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.417","RIC II, Part 1 (second edition) Vespasian 417","ric.2_1(2).ves.417","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPAS IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.441","RIC II, Part 1 (second edition) Vespasian 441","ric.2_1(2).ves.441","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.442","RIC II, Part 1 (second edition) Vespasian 442","ric.2_1(2).ves.442","","72","72","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.443","RIC II, Part 1 (second edition) Vespasian 443","ric.2_1(2).ves.443","","72","72","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.444","RIC II, Part 1 (second edition) Vespasian 444","ric.2_1(2).ves.444","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","FIDES PVBLICA S C","Clasped hands, holding winged caduceus, upright, between two corn-ears","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.445","RIC II, Part 1 (second edition) Vespasian 445","ric.2_1(2).ves.445","","72","72","Vespasian","Judaea","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","IVDAEA CAPTA S C","Judaea seated right on cuirass under palm-tree","","","2014-11-04T11:05:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.446","RIC II, Part 1 (second edition) Vespasian 446","ric.2_1(2).ves.446","","72","72","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.447","RIC II, Part 1 (second edition) Vespasian 447","ric.2_1(2).ves.447","","72","72","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PAX AVGVSTA S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.448","RIC II, Part 1 (second edition) Vespasian 448","ric.2_1(2).ves.448","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.449","RIC II, Part 1 (second edition) Vespasian 449","ric.2_1(2).ves.449","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.450","RIC II, Part 1 (second edition) Vespasian 450","ric.2_1(2).ves.450","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","S C","Eagle standing front on globe, wings spread, head right","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.451","RIC II, Part 1 (second edition) Vespasian 451","ric.2_1(2).ves.451","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","S C","Titus standing in quadriga right, holding branch and sceptre","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.452","RIC II, Part 1 (second edition) Vespasian 452","ric.2_1(2).ves.452","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVST S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.453","RIC II, Part 1 (second edition) Vespasian 453","ric.2_1(2).ves.453","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.454","RIC II, Part 1 (second edition) Vespasian 454","ric.2_1(2).ves.454","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES VESPASIAN IMP P TR P COS II","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.468","RIC II, Part 1 (second edition) Vespasian 468","ric.2_1(2).ves.468","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVST S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.469","RIC II, Part 1 (second edition) Vespasian 469","ric.2_1(2).ves.469","","72","72","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas standing left, holding scales and rod","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.470","RIC II, Part 1 (second edition) Vespasian 470","ric.2_1(2).ves.470","","72","72","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.471","RIC II, Part 1 (second edition) Vespasian 471","ric.2_1(2).ves.471","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT COS II","Head of Titus, laureate, right","VICTORIA NAVALIS S C","Victory standing right on prow, holding wreath and palm","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.484","RIC II, Part 1 (second edition) Vespasian 484","ric.2_1(2).ves.484","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, laureate, right","FIDES PVBLICA S C","Hands clasped over caduceus and corn-ears","","","2014-11-04T11:05:39Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.485","RIC II, Part 1 (second edition) Vespasian 485","ric.2_1(2).ves.485","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP PON TR POT II COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory standing right setting wreath on standard, also holding palm","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.488","RIC II, Part 1 (second edition) Vespasian 488","ric.2_1(2).ves.488","","72","72","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.489","RIC II, Part 1 (second edition) Vespasian 489","ric.2_1(2).ves.489","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.490","RIC II, Part 1 (second edition) Vespasian 490","ric.2_1(2).ves.490","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian||Vespasian","Italy","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","S C","Vespasian standing in quadriga, right, holding branch and sceptre","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.491","RIC II, Part 1 (second edition) Vespasian 491","ric.2_1(2).ves.491","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:04:55Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.492","RIC II, Part 1 (second edition) Vespasian 492","ric.2_1(2).ves.492","","72","72","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.493","RIC II, Part 1 (second edition) Vespasian 493","ric.2_1(2).ves.493","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.494","RIC II, Part 1 (second edition) Vespasian 494","ric.2_1(2).ves.494","","72","72","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","CAESAR AVG F DOMITIANVS COS DES II","Head of Domitian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.507","RIC II, Part 1 (second edition) Vespasian 507","ric.2_1(2).ves.507","","72","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT II COS II","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Hands clasped over caduceus and corn-ears","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.571","RIC II, Part 1 (second edition) Vespasian 571","ric.2_1(2).ves.571","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, laureate, right","FIDES PVBLICA S C","Hands clasped over caduceus and corn-ears","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.572","RIC II, Part 1 (second edition) Vespasian 572","ric.2_1(2).ves.572","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAESAR VESPASIAN IMP IIII PON TR POT III COS II","Head of Titus, laureate, right","VICTORIA AVGVSTI S C","Victory standing right setting wreath on standard, also holding palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.587","RIC II, Part 1 (second edition) Vespasian 587","ric.2_1(2).ves.587","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.588","RIC II, Part 1 (second edition) Vespasian 588","ric.2_1(2).ves.588","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales in right hand and long vertical rod(pertica) in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.589","RIC II, Part 1 (second edition) Vespasian 589","ric.2_1(2).ves.589","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.590","RIC II, Part 1 (second edition) Vespasian 590","ric.2_1(2).ves.590","","73","73","Vespasian","Pax","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","PAX AVGVST S C","Pax standing left leaning on column, holding caduceus and branch","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.591","RIC II, Part 1 (second edition) Vespasian 591","ric.2_1(2).ves.591","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","PROVIDENT S C","Altar","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.592","RIC II, Part 1 (second edition) Vespasian 592","ric.2_1(2).ves.592","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","PROVIDENT S C","Altar","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.593","RIC II, Part 1 (second edition) Vespasian 593","ric.2_1(2).ves.593","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Aquila between two standards","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.594","RIC II, Part 1 (second edition) Vespasian 594","ric.2_1(2).ves.594","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Vespasian riding left, holding sceptre and raising right hand","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.595","RIC II, Part 1 (second edition) Vespasian 595","ric.2_1(2).ves.595","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Vespasian standing in quadriga, right, holding branch and sceptre","","","2014-11-04T11:04:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.596","RIC II, Part 1 (second edition) Vespasian 596","ric.2_1(2).ves.596","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Spes standing left, holding flower","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.597","RIC II, Part 1 (second edition) Vespasian 597","ric.2_1(2).ves.597","","73","73","Vespasian","Spes","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","S C","Spes standing left, holding flower","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.598","RIC II, Part 1 (second edition) Vespasian 598","ric.2_1(2).ves.598","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","S C","Hexastyle Temple of Jupiter Optimus Maximus","","","2014-11-04T11:05:01Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.599","RIC II, Part 1 (second edition) Vespasian 599","ric.2_1(2).ves.599","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.600","RIC II, Part 1 (second edition) Vespasian 600","ric.2_1(2).ves.600","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left; figures flanking","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.601","RIC II, Part 1 (second edition) Vespasian 601","ric.2_1(2).ves.601","","73","73","Vespasian","","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VESTA S C","Domed tetrastyle temple; within, figure standing, left holding patera in right and staff in left; figures flanking","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.602","RIC II, Part 1 (second edition) Vespasian 602","ric.2_1(2).ves.602","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA AVGVST S C","Victory, draped, standing right on prow, holding wreath up in right hand and palm over left shoulder in left","","","2014-11-04T11:02:43Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.603","RIC II, Part 1 (second edition) Vespasian 603","ric.2_1(2).ves.603","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, left","VICTORIA AVGVST S C","Victory, draped, standing right on prow, holding wreath up in right hand and palm over left shoulder in left","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.604","RIC II, Part 1 (second edition) Vespasian 604","ric.2_1(2).ves.604","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA AVGVSTI S C","Victory advancing right to place wreath on standard, also holding palm","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.605","RIC II, Part 1 (second edition) Vespasian 605","ric.2_1(2).ves.605","","73","73","Vespasian","Victory","As","","","Struck","Bronze","Rome","Coin","Vespasian","Italy","","","","","IMP CAES VESP AVG P M T P COS IIII CENS","Head of Vespasian, laureate, right","VICTORIA NAVALIS S C","Victory, draped, standing right on prow, holding wreath up in right hand and palm over left shoulder in left","","","2014-11-04T11:03:24Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.621","RIC II, Part 1 (second edition) Vespasian 621","ric.2_1(2).ves.621","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, left","AEQVITAS AVGVST S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.622","RIC II, Part 1 (second edition) Vespasian 622","ric.2_1(2).ves.622","","73","73","Vespasian","Aequitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","AEQVITAS AVGVSTI S C","Aequitas, draped, standing left, holding scales downward in extended right hand and long vertical rod(pertica) in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.623","RIC II, Part 1 (second edition) Vespasian 623","ric.2_1(2).ves.623","","73","73","Vespasian","Concordia","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","CONCORDIA AVGVSTI S C","Concordia seated left, holding patera and cornucopiae","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.2_1(2).ves.624","RIC II, Part 1 (second edition) Vespasian 624","ric.2_1(2).ves.624","","73","73","Vespasian","Felicitas","As","","","Struck","Bronze","Rome","Coin","Titus","Italy","","","","","T CAES IMP PON TR P COS II CENS","Head of Titus, laureate, right","FELICITAS PVBLICA S C","Felicitas standing left, holding caduceus and cornucopiae","","","2014-11-04T11:04:01Z"
