"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.crl.205_denarius","RIC IV Caracalla 205 (denarius)","ric.4.crl.205_denarius","","209","212","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","VOTA SOLVT DEC COS III","Caracalla, veiled, togate, standing right, sacrificing out of patera in right hand over tripod; in front, victimarius raising axe against bull; behind, flute-player facing","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.206A","RIC IV Caracalla 206A","ric.4.crl.206A","","213","213","Caracalla","Jupiter||Victory","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P","Jupiter, nude to waist, seated left, holding Victory on globe in extended right hand and sceptre in right hand; at feet, eagle","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.206a","RIC IV Caracalla 206a","ric.4.crl.206a","","213","213","Caracalla","Hercules","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.206b","RIC IV Caracalla 206b","ric.4.crl.206b","","213","213","Caracalla","Hercules","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.206c","RIC IV Caracalla 206c","ric.4.crl.206c","","213","213","Caracalla","Hercules","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.207","RIC IV Caracalla 207","ric.4.crl.207","","213","213","Caracalla","Mars","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Mars, helmeted, standing; behind, two standards","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.208a","RIC IV Caracalla 208a","ric.4.crl.208a","","213","213","Caracalla","Serapis","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.208b","RIC IV Caracalla 208b","ric.4.crl.208b","","213","213","Caracalla","Serapis","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:52Z"
"http://numismatics.org/ocre/id/ric.4.crl.208c","RIC IV Caracalla 208c","ric.4.crl.208c","","213","213","Caracalla","Serapis","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Serapis, wearing polos on head, standing left, raising right hand and holding transverse sceptre in left hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.209A","RIC IV Caracalla 209A","ric.4.crl.209A","","213","213","Caracalla","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.209B_aureus","RIC IV Caracalla 209B (aureus)","ric.4.crl.209B_aureus","","213","213","Caracalla","Libertas","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.209B_denarius","RIC IV Caracalla 209B (denarius)","ric.4.crl.209B_denarius","","213","213","Caracalla","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.209C","RIC IV Caracalla 209C","ric.4.crl.209C","","213","213","Caracalla","Libertas","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.209D","RIC IV Caracalla 209D","ric.4.crl.209D","","213","213","Caracalla","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Libertas, draped, standing left, holding pileus in right hand and rod in left hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.210","RIC IV Caracalla 210","ric.4.crl.210","","213","213","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, cuirassed, right","P M TR P XVI COS IIII P P","Caracalla, standing right, in slow quadriga, holding a sceptre","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.211","RIC IV Caracalla 211","ric.4.crl.211","","213","213","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Caracalla, veiled, togate, seated left, sacrificing out of patera in right hand over tripod and holding sceptre in left hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.211A_aureus","RIC IV Caracalla 211A (aureus)","ric.4.crl.211A_aureus","","213","213","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Elephant walking right","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.211A_denarius","RIC IV Caracalla 211A (denarius)","ric.4.crl.211A_denarius","","213","213","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, right","P M TR P XVI COS IIII P P","Elephant walking right","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.211B","RIC IV Caracalla 211B","ric.4.crl.211B","","213","213","Caracalla","","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVI COS IIII P P","View of Circus with circuit, obelisk and spina","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.212","RIC IV Caracalla 212","ric.4.crl.212","","210","213","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","ADVENTVS AVGVSTI","Caracalla, in military attire, on horse galloping left, holding raised spear in hand","","","2017-02-08T11:22:53Z"
"http://numismatics.org/ocre/id/ric.4.crl.212A","RIC IV Caracalla 212A","ric.4.crl.212A","","210","213","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","COS II","Triumphal arch","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.213","RIC IV Caracalla 213","ric.4.crl.213","","210","213","Septimius Severus||Caracalla","Fides","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","FIDEI EXERCITVS","Fides, standing left, holding standard in right hand and legionary eagle in left hand; to right, a third standard","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.214","RIC IV Caracalla 214","ric.4.crl.214","","210","213","Septimius Severus||Caracalla","Indulgentia","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","INDVLG FECVNDAE","Indulgentia (Julia Domna?), wearing polos, seated left on curule chair, extending her right hand and holding sceptre in left hand","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215A","RIC IV Caracalla 215A","ric.4.crl.215A","","210","213","Septimius Severus||Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG V","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215a_aureus","RIC IV Caracalla 215a (aureus)","ric.4.crl.215a_aureus","","210","213","Septimius Severus||Caracalla","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Caracalla||Geta","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215a_denarius","RIC IV Caracalla 215a (denarius)","ric.4.crl.215a_denarius","","210","213","Septimius Severus||Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla||Geta","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215b_aureus","RIC IV Caracalla 215b (aureus)","ric.4.crl.215b_aureus","","210","213","Septimius Severus||Caracalla","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Caracalla||Geta","Italy","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, with aegis, right","LIB AVGG VI ET V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215b_denarius","RIC IV Caracalla 215b (denarius)","ric.4.crl.215b_denarius","","210","213","Septimius Severus||Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla||Geta","Italy","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, with aegis, right","LIB AVGG VI ET V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.215c","RIC IV Caracalla 215c","ric.4.crl.215c","","210","213","Septimius Severus||Caracalla","Liberalitas","Aureus","","","Struck","Gold","Rome","Coin","Caracalla||Geta","Italy","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, draped on left shoulder, right","LIB AVGG VI ET V","Caracalla and Geta, both togate, seated left on platform; before, Liberalitas; at foot of platform, citizen, standing right","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.216","RIC IV Caracalla 216","ric.4.crl.216","","210","213","Septimius Severus||Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.217","RIC IV Caracalla 217","ric.4.crl.217","","210","213","Septimius Severus||Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VI","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand; at feet, globe","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.218","RIC IV Caracalla 218","ric.4.crl.218","","210","213","Septimius Severus||Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:54Z"
"http://numismatics.org/ocre/id/ric.4.crl.219","RIC IV Caracalla 219","ric.4.crl.219","","210","213","Septimius Severus||Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VIII","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.220","RIC IV Caracalla 220","ric.4.crl.220","","210","213","Septimius Severus||Caracalla","Liberalitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERALITAS AVG VIII","Liberalitas, draped, leans on column or sceptre (?) and left hand empty (?)","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.221","RIC IV Caracalla 221","ric.4.crl.221","","210","213","Septimius Severus||Caracalla","Libertas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","LIBERTAS AVG","Libertas, draped, standing left, holding pileus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.222","RIC IV Caracalla 222","ric.4.crl.222","","210","213","Septimius Severus||Caracalla","Mars","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","MARTI PACATORI","Mars, helmeted, naked to waist, standing front, head left, holding branch in extended right hand and resting left hand on shield, spear resting against inside of left arm","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.223","RIC IV Caracalla 223","ric.4.crl.223","","210","213","Septimius Severus||Caracalla","Mars","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, hurrying left, holding spear in right hand and trophy over left shoulder","","","2021-03-01T03:29:48Z"
"http://numismatics.org/ocre/id/ric.4.crl.223A","RIC IV Caracalla 223A","ric.4.crl.223A","","210","213","Septimius Severus||Caracalla","Mars","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","MARTI PROPVGANATORI (sic)","Mars, helmeted, in military attire, hurrying left, holding spear in right hand and trophy over left shoulder","","","2021-03-01T03:30:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.224","RIC IV Caracalla 224","ric.4.crl.224","","210","213","Septimius Severus||Caracalla","Moneta","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.225","RIC IV Caracalla 225","ric.4.crl.225","","210","213","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PROFECTIO AVG","Caracalla, in military attire, standing right, holding transverse spear in both hands; behind, two standards","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.226","RIC IV Caracalla 226","ric.4.crl.226","","210","213","Septimius Severus||Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PROFECTIO AVG","Caracalla, in military attire, standing right, holding transverse spear in both hands; behind, standard-bearer","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.227_aureus","RIC IV Caracalla 227 (aureus)","ric.4.crl.227_aureus","","210","213","Septimius Severus||Caracalla","Providentia","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.227_denarius","RIC IV Caracalla 227 (denarius)","ric.4.crl.227_denarius","","210","213","Septimius Severus||Caracalla","Providentia","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","PROVIDENTIAE DEORVM","Providentia, draped, standing left, holding wand in right hand over globe and sceptre in left hand","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.228","RIC IV Caracalla 228","ric.4.crl.228","","210","213","Septimius Severus||Caracalla","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","RESTITVTOR VRBIS","Roma, helmeted, draped, seated left, holding Victory in extended right hand and spear in left hand; beside her, shield","","","2017-02-08T11:22:55Z"
"http://numismatics.org/ocre/id/ric.4.crl.229A","RIC IV Caracalla 229A","ric.4.crl.229A","","210","213","Septimius Severus||Caracalla","Securitas","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","SECVRITATI PERPETVAE","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.229B","RIC IV Caracalla 229B","ric.4.crl.229B","","210","213","Septimius Severus||Caracalla","Securitas","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Bust of Caracalla, laureate, cuirassed, right","SECVRITATI PERPETVAE","Securitas, draped, seated right on low seat, propping head on right hand and holding sceptre in left hand","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.230","RIC IV Caracalla 230","ric.4.crl.230","","210","213","Septimius Severus||Caracalla","Victory","Quinarius aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","VICTORIA BRIT","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.231","RIC IV Caracalla 231","ric.4.crl.231","","210","213","Septimius Severus||Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","VICTORIAE BRIT","Victory, winged, draped, advancing left, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.231A","RIC IV Caracalla 231A","ric.4.crl.231A","","210","213","Septimius Severus||Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG BRIT","Head of Caracalla, laureate, bearded, right","VICTORIAE BRIT","Victory, winged, draped, advancing right, holding transverse trophy in both hands","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.232","RIC IV Caracalla 232","ric.4.crl.232","","213","213","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Head of Caracalla, laureate, right","CONCORDIA MILIT","Two standards between two legionary eagles","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.233","RIC IV Caracalla 233","ric.4.crl.233","","213","213","Caracalla","","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Caracalla, laureate, draped, right","CONCORDIA MILIT","Legionary eagle on perch between standards","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.233A","RIC IV Caracalla 233A","ric.4.crl.233A","","213","213","Caracalla","Felicitas","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Caracalla, laureate, draped, cuirassed, right","FELICITAS TEMPOR","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.234","RIC IV Caracalla 234","ric.4.crl.234","","213","213","Caracalla","Genius of the Senate","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Caracalla, laureate, draped, right","GENIO SENATVS","The Genius of the Senate, togate, standing left, holding branch","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.235","RIC IV Caracalla 235","ric.4.crl.235","","213","213","Caracalla","Mars","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Head of Caracalla, laureate, right","MARTI PROPVGNATORI","Mars, helmeted, in military attire, hurrying left, holding spear in right hand and trophy over left shoulder","","","2021-03-01T03:31:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.236","RIC IV Caracalla 236","ric.4.crl.236","","213","213","Caracalla","Moneta","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Head of Caracalla, laureate, right","MONETA AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.237_aureus","RIC IV Caracalla 237 (aureus)","ric.4.crl.237_aureus","","213","213","Caracalla","Victory","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:56Z"
"http://numismatics.org/ocre/id/ric.4.crl.237_denarius","RIC IV Caracalla 237 (denarius)","ric.4.crl.237_denarius","","213","213","Caracalla","Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS FEL AVG","Bust of Caracalla, laureate, draped, cuirassed, right","VICTORIA GERMANICA","Victory, winged, draped, advancing right, holding wreath in extended right hand and palm sloped over left shoulder in left hand","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.238","RIC IV Caracalla 238","ric.4.crl.238","","214","214","Caracalla","Asclepius","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVII COS IIII P P","Asclepius, nude to waist, standing front, holding serpent-wreathed wand; to right, Telesphorus; to right, globe","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.238A","RIC IV Caracalla 238A","ric.4.crl.238A","","214","214","Caracalla","Apollo","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVII COS IIII P P","Apollo, nude to waist, seated left, holding branch in right hand and resting left hand on lyre set on tripod","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.239","RIC IV Caracalla 239","ric.4.crl.239","","214","214","Caracalla","Hercules","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVII COS IIII P P","Hercules, naked except for lion-skin draped over left arm, standing left, holding branch in right hand and club in left hand","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.240","RIC IV Caracalla 240","ric.4.crl.240","","214","214","Caracalla","Jupiter","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Head of Caracalla, laureate, right","P M TR P XVII COS IIII P P","Jupiter, nude to waist, standing left, holding thunderbolt in right hand and holding sceptre in left hand; at feet, eagle","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.241","RIC IV Caracalla 241","ric.4.crl.241","","214","214","Caracalla","Pluto","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.242","RIC IV Caracalla 242","ric.4.crl.242","","214","214","Caracalla","Pluto","Aureus","","","Struck","Gold","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, cuirassed, right","P M TR P XVII IMP III COS IIII P P","Pluto, wearing polos on head, seated left, extending right hand and holding sceptre in left hand; to left, Cerberus","","","2017-02-08T11:22:57Z"
"http://numismatics.org/ocre/id/ric.4.crl.243","RIC IV Caracalla 243","ric.4.crl.243","","214","214","Caracalla","Roma||Victory","Denarius","","","Struck","Silver","Rome","Coin","Caracalla","Italy","","","","","ANTONINVS PIVS AVG GERM","Bust of Caracalla, laureate, draped, right","P M TR P XVII COS IIII P P","Roma, helmeted, draped, standing left, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:22:57Z"
