"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.3.ant.391A","RIC III Antoninus Pius 391A","ric.3.ant.391A","","141","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI LVCINAE","Juno, standing left, holding torch in right hand and sceptre in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.391_denarius","RIC III Antoninus Pius 391 (denarius)","ric.3.ant.391_denarius","","141","141","Αντωνίνος Ευσεβής","Juno","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.391_quinarius_aureus","RIC III Antoninus Pius 391 (quinarius aureus)","ric.3.ant.391_quinarius_aureus","","141","141","Αντωνίνος Ευσεβής","Juno","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNO","Juno, veiled, draped, standing left, holding patera in extended right hand and vertical sceptre in left","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.392","RIC III Antoninus Pius 392","ric.3.ant.392","","141","141","Αντωνίνος Ευσεβής","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing front, head right, by lighted altar on right, raising both hands","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.393a","RIC III Antoninus Pius 393a","ric.3.ant.393a","","141","141","Αντωνίνος Ευσεβής","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left by altar, raising both hands","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.3.ant.393b","RIC III Antoninus Pius 393b","ric.3.ant.393b","","141","141","Αντωνίνος Ευσεβής","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left by altar, raising both hands","","","2014-11-04T11:02:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.394A_aureus","RIC III Antoninus Pius 394A (aureus)","ric.3.ant.394A_aureus","","141","141","Αντωνίνος Ευσεβής","Pietas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted altar left and holding box in left hand","","","2014-11-04T11:02:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.394A_denarius","RIC III Antoninus Pius 394A (denarius)","ric.3.ant.394A_denarius","","141","141","Αντωνίνος Ευσεβής","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted altar left and holding box in left hand","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.394B","RIC III Antoninus Pius 394B","ric.3.ant.394B","","141","141","Αντωνίνος Ευσεβής","Pietas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted altar left and holding box in left hand","","","2014-11-04T11:03:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.394Ca","RIC III Antoninus Pius 394Ca","ric.3.ant.394Ca","","141","141","Αντωνίνος Ευσεβής","Pietas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted altar left and holding box in left hand","","","2014-11-04T11:04:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.394Cd","RIC III Antoninus Pius 394Cd","ric.3.ant.394Cd","","141","141","Αντωνίνος Ευσεβής","Pietas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted altar left and holding box in left hand","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.395Aa","RIC III Antoninus Pius 395Aa","ric.3.ant.395Aa","","141","141","Αντωνίνος Ευσεβής","Pietas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted candelabrum and holding box in left hand","","","2014-11-04T11:03:05Z"
"http://numismatics.org/ocre/id/ric.3.ant.395Ab","RIC III Antoninus Pius 395Ab","ric.3.ant.395Ab","","141","141","Αντωνίνος Ευσεβής","Pietas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted candelabrum and holding box in left hand","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.395Ad","RIC III Antoninus Pius 395Ad","ric.3.ant.395Ad","","141","141","Αντωνίνος Ευσεβής","Pietas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, diademed, draped, left with hair elaborately waved and coiled on top","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted candelabrum and holding box in left hand","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.395B","RIC III Antoninus Pius 395B","ric.3.ant.395B","","141","141","Αντωνίνος Ευσεβής","Pietas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted candelabrum and holding box in left hand","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.395Ca","RIC III Antoninus Pius 395Ca","ric.3.ant.395Ca","","141","141","Αντωνίνος Ευσεβής","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted candelabrum and holding box in left hand","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.395Cb","RIC III Antoninus Pius 395Cb","ric.3.ant.395Cb","","141","141","Αντωνίνος Ευσεβής","Pietas","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","PIETAS AVG","Pietas, veiled, draped, standing left, with right hand dropping incense on lighted candelabrum and holding box in left hand","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.3.ant.396","RIC III Antoninus Pius 396","ric.3.ant.396","","141","141","Αντωνίνος Ευσεβής","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PIETAS AVG","Front view of temple, showing six columns on a podium of three steps: pediment and roof ornamented","","","2014-11-04T11:02:51Z"
"http://numismatics.org/ocre/id/ric.3.ant.397","RIC III Antoninus Pius 397","ric.3.ant.397","","141","141","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder||Αντωνίνος Ευσεβής","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PVELLAE FAVSTINIANAE","Two-story building; on top floor, Antoninus Pius, standing right, holding scroll; in front of him, a man seated left at a table with a second man, leaning over his shoulder; on bottom floor, five women holding children and one young girl","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.398A","RIC III Antoninus Pius 398A","ric.3.ant.398A","","141","141","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder||Αντωνίνος Ευσεβής","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PVELLAE FAVSTINIANAE","Two-story building; on top floor, Antoninus Pius, seated left, with woman standing behind him; both lean forward at table, up to which a man brings a little girl; on bottom floor, four women and two men carrying little girls; in background, three little girls","","","2014-11-04T11:03:54Z"
"http://numismatics.org/ocre/id/ric.3.ant.398B","RIC III Antoninus Pius 398B","ric.3.ant.398B","","141","141","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder||Αντωνίνος Ευσεβής","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PVELLAE FAVSTINIANAE","Two-story building; on top floor, Antoninus Pius, seated left, with woman standing behind him; both lean forward at table, up to which a man brings a little girl; on bottom floor, four women and two men carrying little girls; in background, three little girls","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.399A","RIC III Antoninus Pius 399A","ric.3.ant.399A","","141","141","Αντωνίνος Ευσεβής","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder||Αντωνίνος Ευσεβής","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PVELLAE FAVSTINIANAE","Antoninus Pius, seated left on platform on right with a woman standing besid him; both lean forward to receive a little girl, carried by man standing right below; in front of the platform, another man is running up, pushing a second little girl before him","","","2014-11-04T11:04:42Z"
"http://numismatics.org/ocre/id/ric.3.ant.400","RIC III Antoninus Pius 400","ric.3.ant.400","","141","141","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VESTA","Vesta, standing left, holding palladium in right hand and sceptre in left","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.401","RIC III Antoninus Pius 401","ric.3.ant.401","","141","141","Αντωνίνος Ευσεβής","Vesta","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VESTA","Vesta, seated left, holding sceptre","","","2014-11-04T11:04:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.402A","RIC III Antoninus Pius 402A","ric.3.ant.402A","","141","141","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder||Μάρκος Αυρήλιος||Faustina the Younger","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.402B","RIC III Antoninus Pius 402B","ric.3.ant.402B","","141","141","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder||Μάρκος Αυρήλιος||Faustina the Younger","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.403","RIC III Antoninus Pius 403","ric.3.ant.403","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","","Ceres, veiled, draped, standing left, holding torch in right hand and sceptre in left","","","2014-11-04T11:02:47Z"
"http://numismatics.org/ocre/id/ric.3.ant.404A","RIC III Antoninus Pius 404A","ric.3.ant.404A","","141","141","Αντωνίνος Ευσεβής","Ceres","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","","Ceres, veiled, draped, standing right, holding vertical sceptre in right hand and two corn-ears, downwards, in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.3.ant.404B","RIC III Antoninus Pius 404B","ric.3.ant.404B","","141","141","Αντωνίνος Ευσεβής","Ceres","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","","Ceres, veiled, draped, standing right, holding vertical sceptre in right hand and two corn-ears, downwards, in left","","","2014-11-04T11:05:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.404C","RIC III Antoninus Pius 404C","ric.3.ant.404C","","141","141","Αντωνίνος Ευσεβής","Juno","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","","Juno(?), veiled, draped, standing left, holding sceptre","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.405","RIC III Antoninus Pius 405","ric.3.ant.405","","141","141","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","","Woman, driving biga, left","","","2014-11-04T11:03:21Z"
"http://numismatics.org/ocre/id/ric.3.ant.406A","RIC III Antoninus Pius 406A","ric.3.ant.406A","","141","141","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","","Hexastyle temple with statues","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.406Ba","RIC III Antoninus Pius 406Ba","ric.3.ant.406Ba","","141","141","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right with hair elaborately waved and coiled on top.","","Hexastyle temple with statues","","","2014-11-04T11:03:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.406Bb","RIC III Antoninus Pius 406Bb","ric.3.ant.406Bb","","141","141","Αντωνίνος Ευσεβής","","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","","Hexastyle temple with statues","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.3.ant.407","RIC III Antoninus Pius 407","ric.3.ant.407","","141","141","Αντωνίνος Ευσεβής","","Quinarius aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, veiled, draped, right with hair elaborately waved and coiled on top.","","Peacock, walking right","","","2014-11-04T11:05:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.407A","RIC III Antoninus Pius 407A","ric.3.ant.407A","","140","161","Αντωνίνος Ευσεβής","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder||Faustina the Younger","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","FAVSTINA AVGVSTA","Bust of Faustina the Younger, right","","","2014-11-04T11:04:53Z"
"http://numismatics.org/ocre/id/ric.3.ant.408","RIC III Antoninus Pius 408","ric.3.ant.408","","140","161","Αντωνίνος Ευσεβής","Aequitas","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","COS IIII","Aequitas, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:01Z"
"http://numismatics.org/ocre/id/ric.3.ant.409","RIC III Antoninus Pius 409","ric.3.ant.409","","140","161","Αντωνίνος Ευσεβής","Salus","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","COS IIII","Salus, standing left, feeding snake coiled around altar and holding rudder on globe","","","2014-11-04T11:04:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.410*_aureus","RIC III Antoninus Pius 410*_aureus","ric.3.ant.410*_aureus","","140","161","Αντωνίνος Ευσεβής","Providentia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PROV OVOD TR P XVI COS III","Providentia, standing left, holding globe in right hand and cornucopiae in left","","","2017-07-17T01:26:07Z"
"http://numismatics.org/ocre/id/ric.3.ant.410A","RIC III Antoninus Pius 410A","ric.3.ant.410A","","140","161","Αντωνίνος Ευσεβής","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IMPERATOR II","Victory, standing left, holding wreath in right hand and palm in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.410B","RIC III Antoninus Pius 410B","ric.3.ant.410B","","140","161","Αντωνίνος Ευσεβής","Victory","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IMPERATOR II","Victory, standing left, holding wreath in right hand and palm in left","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.410C","RIC III Antoninus Pius 410C","ric.3.ant.410C","","140","161","Αντωνίνος Ευσεβής","Providentia","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","PROV DEOR TR P COS II","Providentia, standing left, holding globe in right hand and cornucopiae in left","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.410D","RIC III Antoninus Pius 410D","ric.3.ant.410D","","140","161","Αντωνίνος Ευσεβής","","Δηνάριον","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Emperor, standing left, sacrificing with patera over tripod left and holding roll","","","2014-11-04T11:03:04Z"
"http://numismatics.org/ocre/id/ric.3.ant.601a","RIC III Antoninus Pius 601a","ric.3.ant.601a","","140","144","Αντωνίνος Ευσεβής","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής||Faustina the Elder","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","CONCORDIAE S C","Antoninus Pius standing, right holding Victory in left hand, clasping right hands with Faustina I, standing, left, holding vertical sceptre; between them, two small figures of Marcus Aurelius and Faustina the Younger, standing, right and left clasping hands over altar, right","","","2014-11-04T11:03:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.601b","RIC III Antoninus Pius 601b","ric.3.ant.601b","","140","144","Αντωνίνος Ευσεβής","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής||Faustina the Elder","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P COS III","Bust of Antoninus Pius, laureate, draped, right","CONCORDIAE S C","Antoninus Pius standing, right holding Victory in left hand, clasping right hands with Faustina I, standing, left, holding vertical sceptre; between them, two small figures of Marcus Aurelius and Faustina the Younger, standing, right and left clasping hands over altar, right","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.3.ant.1072","RIC III Antoninus Pius 1072","ric.3.ant.1072","","138","141","Αντωνίνος Ευσεβής","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής||Faustina the Elder","Ιταλία","","","","","ANTONINVS AVG…","Head of Antoninus Pius, bare, right","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.1073a_sestertius","RIC III Antoninus Pius 1073a (sestertius)","ric.3.ant.1073a_sestertius","","141","141","Αντωνίνος Ευσεβής","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής||Faustina the Elder","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","DIVA FAVSTINA","Bust of Faustina I, draped, right","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.3.ant.1073b","RIC III Antoninus Pius 1073b","ric.3.ant.1073b","","141","141","Αντωνίνος Ευσεβής","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής||Faustina the Elder","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right","","","2014-11-04T11:05:13Z"
"http://numismatics.org/ocre/id/ric.3.ant.1073c","RIC III Antoninus Pius 1073c","ric.3.ant.1073c","","141","141","Αντωνίνος Ευσεβής","","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής||Faustina the Elder","Ιταλία","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","","","2014-11-04T11:05:02Z"
"http://numismatics.org/ocre/id/ric.3.ant.1073d","RIC III Antoninus Pius 1073d","ric.3.ant.1073d","","141","141","Αντωνίνος Ευσεβής","","Ασσάριον","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Αντωνίνος Ευσεβής||Faustina the Elder","Ιταλία","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, veiled, right","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.3.ant.1074","RIC III Antoninus Pius 1074","ric.3.ant.1074","","138","141","Αντωνίνος Ευσεβής","Concordia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONCORDIA AVG S C","Concordia, draped, seated left, holding patera in extended right hand and resting left elbow on cornucopiae","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.3.ant.1075","RIC III Antoninus Pius 1075","ric.3.ant.1075","","138","141","Αντωνίνος Ευσεβής","Concordia","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Faustina the Elder","Ιταλία","","","","","FAVSTINA AVG ANTONINI AVG PII P P","Bust of Faustina I, draped, right, hair elaborately waved and coiled in bands across head and drawn up at back and piled in a round coil on top.","CONCORDIA AVG S C","Concordia, draped, standing left, holding patera and cornucopiae","","","2014-11-04T11:02:27Z"
