"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2347","RIC II, Part 3 (second edition) Hadrian 2347","ric.2_3(2).hdn.2347","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2348","RIC II, Part 3 (second edition) Hadrian 2348","ric.2_3(2).hdn.2348","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2349","RIC II, Part 3 (second edition) Hadrian 2349","ric.2_3(2).hdn.2349","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2350","RIC II, Part 3 (second edition) Hadrian 2350","ric.2_3(2).hdn.2350","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2351","RIC II, Part 3 (second edition) Hadrian 2351","ric.2_3(2).hdn.2351","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, left, viewed from rear or side","SALVS AVG","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2352","RIC II, Part 3 (second edition) Hadrian 2352","ric.2_3(2).hdn.2352","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2352-2355","RIC II, Part 3 (second edition) Hadrian 2352-2355","ric.2_3(2).hdn.2352-2355","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2353","RIC II, Part 3 (second edition) Hadrian 2353","ric.2_3(2).hdn.2353","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2354","RIC II, Part 3 (second edition) Hadrian 2354","ric.2_3(2).hdn.2354","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2355","RIC II, Part 3 (second edition) Hadrian 2355","ric.2_3(2).hdn.2355","","137","138","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SALVS AVG","Salus seated left before altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2390","RIC II, Part 3 (second edition) Hadrian 2390","ric.2_3(2).hdn.2390","","137","138","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2390-2391","RIC II, Part 3 (second edition) Hadrian 2390-2391","ric.2_3(2).hdn.2390-2391","","137","138","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2391","RIC II, Part 3 (second edition) Hadrian 2391","ric.2_3(2).hdn.2391","","137","138","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2392","RIC II, Part 3 (second edition) Hadrian 2392","ric.2_3(2).hdn.2392","","137","138","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2392-2395","RIC II, Part 3 (second edition) Hadrian 2392-2395","ric.2_3(2).hdn.2392-2395","","137","138","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2393","RIC II, Part 3 (second edition) Hadrian 2393","ric.2_3(2).hdn.2393","","137","138","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2394","RIC II, Part 3 (second edition) Hadrian 2394","ric.2_3(2).hdn.2394","","137","138","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2395","RIC II, Part 3 (second edition) Hadrian 2395","ric.2_3(2).hdn.2395","","137","138","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","SALVS AVG // S C (in exergue)","Salus seated left before snake entwined altar, holding patera","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2396","RIC II, Part 3 (second edition) Hadrian 2396","ric.2_3(2).hdn.2396","","137","138","Hadrianus római császár","Salus||Fortuna","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in exergue)","Salus-Fortuna seated left before snake entwined altar, holding patera and rudder on globe","","","2022-01-20T02:44:12Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2420","RIC II, Part 3 (second edition) Hadrian 2420","ric.2_3(2).hdn.2420","","137","138","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2420-2421","RIC II, Part 3 (second edition) Hadrian 2420-2421","ric.2_3(2).hdn.2420-2421","","137","138","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2421","RIC II, Part 3 (second edition) Hadrian 2421","ric.2_3(2).hdn.2421","","137","138","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2422","RIC II, Part 3 (second edition) Hadrian 2422","ric.2_3(2).hdn.2422","","137","138","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2422-2423","RIC II, Part 3 (second edition) Hadrian 2422-2423","ric.2_3(2).hdn.2422-2423","","137","138","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2423","RIC II, Part 3 (second edition) Hadrian 2423","ric.2_3(2).hdn.2423","","137","138","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2424","RIC II, Part 3 (second edition) Hadrian 2424","ric.2_3(2).hdn.2424","","137","138","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","SALVS AVG // S C (in field)","Salus standing left, holding patera and sceptre; to left, altar","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2425","RIC II, Part 3 (second edition) Hadrian 2425","ric.2_3(2).hdn.2425","","137","138","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus standing left, leaning on column, feeding snake wrapped around her","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2426","RIC II, Part 3 (second edition) Hadrian 2426","ric.2_3(2).hdn.2426","","137","138","Hadrianus római császár","Salus||Fortuna","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","SALVS AVG // S C (in field)","Salus-Fortuna standing left before snake entwined altar, holding patera and rudder on globe","","","2022-01-20T02:44:13Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2632","RIC II, Part 3 (second edition) Hadrian 2632","ric.2_3(2).hdn.2632","","137","137","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // SALVS (in exergue)","Salus seated left, holding patera; to left, altar with snake coiled around","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2644","RIC II, Part 3 (second edition) Hadrian 2644","ric.2_3(2).hdn.2644","","137","137","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Pietas standing right, raising hand and holding incense box; to right, altar","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2645","RIC II, Part 3 (second edition) Hadrian 2645","ric.2_3(2).hdn.2645","","137","137","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2645-2646","RIC II, Part 3 (second edition) Hadrian 2645-2646","ric.2_3(2).hdn.2645-2646","","137","137","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","","TR POT COS II","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2646","RIC II, Part 3 (second edition) Hadrian 2646","ric.2_3(2).hdn.2646","","137","137","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II","Salus standing left, holding patera and sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2677","RIC II, Part 3 (second edition) Hadrian 2677","ric.2_3(2).hdn.2677","","137","137","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2677-2679","RIC II, Part 3 (second edition) Hadrian 2677-2679","ric.2_3(2).hdn.2677-2679","","137","137","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2022-01-20T02:44:15Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2678","RIC II, Part 3 (second edition) Hadrian 2678","ric.2_3(2).hdn.2678","","137","137","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, left","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2679","RIC II, Part 3 (second edition) Hadrian 2679","ric.2_3(2).hdn.2679","","137","137","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2680","RIC II, Part 3 (second edition) Hadrian 2680","ric.2_3(2).hdn.2680","","137","137","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","Head of Lucius Aelius Caesar, right","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2680-2681","RIC II, Part 3 (second edition) Hadrian 2680-2681","ric.2_3(2).hdn.2680-2681","","137","137","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2681","RIC II, Part 3 (second edition) Hadrian 2681","ric.2_3(2).hdn.2681","","137","137","Hadrianus római császár","Salus","Dupondius||As (rézpénz)","","","Struck","bronz","Róma","érme","Lucio Elio Vero","Olaszország","","","","","L AELIVS CAESAR","Bust of Lucius Aelius Caesar, draped, right, viewed from rear or side","TR POT COS II // SALVS (in exergue) // S C (in field)","Salus seated left, holding patera and with elbow rarely on Spes statue; to left, altar with snake coiled around","","","2022-01-20T02:44:16Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2822","RIC II, Part 3 (second edition) Hadrian 2822","ric.2_3(2).hdn.2822","","124","127","Hadrianus római császár","Salus","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, traces of drapery on far shoulder, right","COS III","Salus seated left, holding patera; to left, altar with snake coiled around","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2823","RIC II, Part 3 (second edition) Hadrian 2823","ric.2_3(2).hdn.2823","","124","127","Hadrianus római császár","Salus","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, left","COS III","Salus seated left, holding patera; to left, altar with snake coiled around","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2844","RIC II, Part 3 (second edition) Hadrian 2844","ric.2_3(2).hdn.2844","","128","128","Hadrianus római császár","Salus||Asclepius","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","// COS III (in exergue)","Salus standing right, resting on shoulder of young Aesculapius, standing facing, holding snake entwined staff; to right, figure on column","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2845","RIC II, Part 3 (second edition) Hadrian 2845","ric.2_3(2).hdn.2845","","128","128","Hadrianus római császár","Salus||Asclepius","Sestertius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","// COS III (in exergue)","Salus standing right, resting on shoulder of young Aesculapius, standing facing, holding snake entwined staff; to right, figure on column","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2846","RIC II, Part 3 (second edition) Hadrian 2846","ric.2_3(2).hdn.2846","","128","128","Hadrianus római császár","Salus||Asclepius","Dupondius","","","Struck","Orichalcum","Róma","érme","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, radiate, right","// COS III (in exergue)","Salus standing right, resting on shoulder of young Aesculapius, standing facing, holding snake entwined staff; to right, figure on column","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2866","RIC II, Part 3 (second edition) Hadrian 2866","ric.2_3(2).hdn.2866","","129","130","Hadrianus római császár","Salus||Securitas","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVGVSTVS","Head of Hadrian, laureate, left","COS III P P","Salus-Securitas seated right on cornucopia-backed throne, propping head and holding cornucopia and snake","","","2022-01-20T02:44:17Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2893","RIC II, Part 3 (second edition) Hadrian 2893","ric.2_3(2).hdn.2893","","130","138","Hadrianus római császár","Salus","","","","Struck","arany","Róma","érme||Medallion","Hadrianus római császár","Olaszország","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, traces of drapery on far shoulder, right","SALVS (on altar)","Salus standing right, feeding snake hanging from tree on right","","","2022-01-20T02:44:18Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.2983","RIC II, Part 3 (second edition) Hadrian 2983","ric.2_3(2).hdn.2983","","123","123","Hadrianus római császár","Salus","Dénár","","","Struck","ezüst","Eastern Mint","érme","Hadrianus római császár","Uncertain value","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Head of Hadrian, laureate, right","P M TR P COS III // SAL AVG (in field)","Salus standing left, holding patera and spear or sceptre; to left, altar with snake coiled around","","","2022-01-20T02:44:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.81A","RIC III Antoninus Pius 81A","ric.3.ant.81A","","140","143","Titus Aurelius Antoninus Pius római császár","Salus","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2017-07-21T04:18:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.81B","RIC III Antoninus Pius 81B","ric.3.ant.81B","","140","143","Titus Aurelius Antoninus Pius római császár","Salus","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, left","SALVS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2017-07-21T04:18:32Z"
"http://numismatics.org/ocre/id/ric.3.ant.81C","RIC III Antoninus Pius 81C","ric.3.ant.81C","","140","143","Titus Aurelius Antoninus Pius római császár","Salus","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, draped, cuirassed, right","SALVS AVG","Salus, standing left, feeding out of patera snake coiled around altar and holding sceptre","","","2017-07-21T04:18:58Z"
"http://numismatics.org/ocre/id/ric.3.ant.82a","RIC III Antoninus Pius 82a","ric.3.ant.82a","","140","143","Titus Aurelius Antoninus Pius római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2017-07-21T04:19:19Z"
"http://numismatics.org/ocre/id/ric.3.ant.82c_aureus","RIC III Antoninus Pius 82c (aureus)","ric.3.ant.82c_aureus","","140","143","Titus Aurelius Antoninus Pius római császár","Salus","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2017-07-21T04:19:41Z"
"http://numismatics.org/ocre/id/ric.3.ant.82c_denarius","RIC III Antoninus Pius 82c (denarius)","ric.3.ant.82c_denarius","","140","143","Titus Aurelius Antoninus Pius római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, laureate, right","SALVS AVG","Salus, seated left, feeding out of patera snake coiled around altar, left arm at side","","","2017-07-21T04:20:09Z"
"http://numismatics.org/ocre/id/ric.3.ant.166","RIC III Antoninus Pius 166","ric.3.ant.166","","147","148","Titus Aurelius Antoninus Pius római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, holding patera in right hand and feeding snake coiled around altar, right","","","2014-11-04T11:05:25Z"
"http://numismatics.org/ocre/id/ric.3.ant.167_aureus","RIC III Antoninus Pius 167 (aureus)","ric.3.ant.167_aureus","","147","148","Titus Aurelius Antoninus Pius római császár","Salus","Aureus","","","Struck","arany","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, holding patera in right hand feeding snake coiled around altar; she holds rudder set on globe in left hand","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.3.ant.167_denarius","RIC III Antoninus Pius 167 (denarius)","ric.3.ant.167_denarius","","147","148","Titus Aurelius Antoninus Pius római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, holding patera in right hand feeding snake coiled around altar; she holds rudder set on globe in left hand","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.3.ant.181","RIC III Antoninus Pius 181","ric.3.ant.181","","148","149","Titus Aurelius Antoninus Pius római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XII","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, with patera in right hand feeding snake coiled round altar and holding rudder on globe in left","","","2014-11-04T11:04:57Z"
"http://numismatics.org/ocre/id/ric.3.ant.224","RIC III Antoninus Pius 224","ric.3.ant.224","","152","153","Titus Aurelius Antoninus Pius római császár","Salus","Dénár","","","Struck","ezüst","Róma","érme","Titus Aurelius Antoninus Pius római császár","Olaszország","","","","","ANTONINVS AVG PIVS P P TR P XVI","Head of Antoninus Pius, laureate, right","COS IIII","Salus, draped, standing left, feeding snake coiled round altar","","","2014-11-04T11:03:12Z"
