"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Місце знахідки","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Officina Mark","Reverse Exergue","Дата оновлення"
"http://numismatics.org/ocre/id/ric.6.anch.153c","RIC VI Antioch 153c","ric.6.anch.153c","","310","311","Максиміан II Дая","Jupiter","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","Γ||Z","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONSERVATORI or IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand; at feet to left, eagle","Γ||Z","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.154c","RIC VI Antioch 154c","ric.6.anch.154c","","310","311","Максиміан II Дая","Sol","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","A||B||Γ||∈||ς||Z||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLE IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||∈||ς||Z||H||I","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.155b","RIC VI Antioch 155b","ric.6.anch.155b","","310","311","Максиміан II Дая","Virtus","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","A||B||Δ||ς||Z||H||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVS EXERCITVS or VIRTVS EX-ERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Δ||ς||Z||H||I","","2016-06-24T04:33:03Z"
"http://numismatics.org/ocre/id/ric.6.anch.161","RIC VI Antioch 161","ric.6.anch.161","","311","311","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.162b","RIC VI Antioch 162b","ric.6.anch.162b","","311","312","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.162c","RIC VI Antioch 162c","ric.6.anch.162c","","311","312","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Антіохія","монета","Костянтин Великий","Сирія","","","A||Z||H||(∈ on Δ)","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding Victory on globe in right hand and cornucopiae in left hand; at feet to left, eagle holding wreath in its beak","A||Z||H||(∈ on Δ)","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.163b","RIC VI Antioch 163b","ric.6.anch.163b","","311","312","Максиміан II Дая","Virtus","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","B||Γ||ς||Z||H","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI E-XERCITVS","Virtus, nude, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","B||Γ||ς||Z||H","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.164a","RIC VI Antioch 164a","ric.6.anch.164a","","312","312","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Антіохія","монета","Ліциній","Сирія","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:05Z"
"http://numismatics.org/ocre/id/ric.6.anch.164b","RIC VI Antioch 164b","ric.6.anch.164b","","312","312","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.164c","RIC VI Antioch 164c","ric.6.anch.164c","","312","312","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Антіохія","монета","Костянтин Великий","Сирія","","","A||B||Δ||∈||ς||Z||AI||ΔI||∈I","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Sol in right hand and cornucopiae in left hand","A||B||Δ||∈||ς||Z||AI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166a","RIC VI Antioch 166a","ric.6.anch.166a","","312","312","Максиміан II Дая","Jupiter","AE2","","","Struck","Бронза","Антіохія","монета","Ліциній","Сирія","","","Δ||∈||ς||Z||H||I||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","Δ||∈||ς||Z||H||I||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166b","RIC VI Antioch 166b","ric.6.anch.166b","","312","312","Максиміан II Дая","Jupiter","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.166c","RIC VI Antioch 166c","ric.6.anch.166c","","312","312","Максиміан II Дая","Jupiter","AE2","","","Struck","Бронза","Антіохія","монета","Костянтин Великий","Сирія","","","∈||ς||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, cloak spread behind, standing front, head left, holding Victory on globe in right hand and leaning on sceptre with left hand","∈||ς||Z||H","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.167a","RIC VI Antioch 167a","ric.6.anch.167a","","312","312","Максиміан II Дая","Sol","AE2","","","Struck","Бронза","Антіохія","монета","Ліциній","Сирія","","","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||∈I","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||∈I","","2016-06-24T04:33:06Z"
"http://numismatics.org/ocre/id/ric.6.anch.167b","RIC VI Antioch 167b","ric.6.anch.167b","","312","312","Максиміан II Дая","Sol","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","SOLI IN-VICTO","Sol, radiate, draped, standing left, raising right hand and holding head of Serapis in left hand","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||BI||ΓI||ΔI||∈I","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.169b","RIC VI Antioch 169b","ric.6.anch.169b","","312","312","Максиміан II Дая","Virtus","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","VIRTVTI - EXERCITVS","Virtus, advancing right, dragging captive with right hand and holding trophy over left shoulder","A||B||Γ||Δ||ς||Z||H||(∈ on Δ)||I||AI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170a","RIC VI Antioch 170a","ric.6.anch.170a","","313","313","Максиміан II Дая","Hercules","AE2","","","Struck","Бронза","Антіохія","монета","Ліциній","Сирія","","","B||Δ||ς||Z||H||I||ΔI","","IMP C LIC LICINIVS P F AVG","Head of Licinius, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","B||Δ||ς||Z||H||I||ΔI","","2016-06-24T04:33:07Z"
"http://numismatics.org/ocre/id/ric.6.anch.170b","RIC VI Antioch 170b","ric.6.anch.170b","","313","313","Максиміан II Дая","Hercules","AE2","","","Struck","Бронза","Антіохія","монета","Галерій","Сирія","","","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","HERCVLI - VICTORI","Hercules, standing right, leaning on lion's skin on club","A||B||Γ||Δ||∈||ς||Z||H||(∈ on Δ)||I||AI||ΔI","","2016-06-24T04:33:08Z"
"http://numismatics.org/ocre/id/ric.6.alex.160a","RIC VI Alexandria 160a","ric.6.alex.160a","","312","313","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:41Z"
"http://numismatics.org/ocre/id/ric.6.alex.160b","RIC VI Alexandria 160b","ric.6.alex.160b","","312","313","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Александрія","монета","Максиміан II Дая","Єгипет","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:41Z"
"http://numismatics.org/ocre/id/ric.6.alex.162a","RIC VI Alexandria 162a","ric.6.alex.162a","","313","313","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Александрія","монета","Ліциній","Єгипет","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:41Z"
"http://numismatics.org/ocre/id/ric.6.alex.162b","RIC VI Alexandria 162b","ric.6.alex.162b","","313","313","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Александрія","монета","Максиміан II Дая","Єгипет","","","A||B||Γ||Δ||∈||ς||Z||H","","IMP C GAL VAL MAXIMINVS P F AVG","Head of Maximinus Daia, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.6.alex.163","RIC VI Alexandria 163","ric.6.alex.163","","313","313","Максиміан II Дая","Genius","AE2","","","Struck","Бронза","Александрія","монета","Костянтин Великий","Єгипет","","","A||B||Γ||Δ||∈||ς||Z||H","","FL VALER CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO - AVGVSTI or GENIO - AVGVSTI•","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding head of Serapis in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H","","2016-06-24T04:33:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.23","RIC VII Constantinople 23","ric.7.cnp.23","","327","328","Костянтин Великий","Roma","AE2||AE3","","","Struck","Бронза","Константинополь","монета","Костянтин Великий","Фракія","","","A||B||Δ||Z","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right","GLORIA RO-MANORVM","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and long sceptre in left hand","A||B||Δ||Z","","2016-06-24T04:41:41Z"
"http://numismatics.org/ocre/id/ric.7.cnp.32","RIC VII Constantinople 32","ric.7.cnp.32","","328","328","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Константинополь","монета","Костянтин Великий","Фракія","","","A||B||Γ||Δ||∈||S||Z","","CONSTANTI-NVS MAX AVG","Head of Constantine I, rosette-diademed, right, looking upward","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:41:42Z"
"http://numismatics.org/ocre/id/ric.7.cnp.35","RIC VII Constantinople 35","ric.7.cnp.35","","328","328","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Константинополь","монета","Костянтин Великий","Фракія","","","A||B||Δ||∈||Z","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","A||B||Δ||∈||Z","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.38","RIC VII Constantinople 38","ric.7.cnp.38","","328","329","Костянтин Великий","Victory","AE2||AE3","","","Struck","Бронза","Константинополь","монета","Костянтин Великий","Фракія","","","A||B||Δ||∈||Z","","CONSTANTI-NVS MAX AVG","Bust of Constantine I, rosette-diademed, draped, cuirassed, right","CONSTANTINI-ANA DAFNE","Victory, winged, draped, seated left on cippus, head right, holding palm in each hand; before her, trophy; at foot of trophy, kneeling captive, head turned, being spurned by Victory","A||B||Δ||∈||Z","","2016-06-24T04:41:43Z"
"http://numismatics.org/ocre/id/ric.7.cnp.63","RIC VII Constantinople 63","ric.7.cnp.63","","330","333","Костянтин Великий","Constantinopolis||Victory","AE2||AE3","","","Struck","Бронза","Константинополь","монета","","Фракія","","","Γ||Z||IA","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","Γ||Z||IA","","2016-06-24T04:41:47Z"
"http://numismatics.org/ocre/id/ric.7.cnp.79","RIC VII Constantinople 79","ric.7.cnp.79","","333","335","Костянтин Великий","Constantinopolis","AE2||AE3","","","Struck","Бронза","Константинополь","монета","","Фракія","","","Z||IA","","CONSTAN-TINOPOLI","Bust of Constantinopolis, laureate, helmeted, wearing imperial cloak, left, holding reversed spear in right hand","","Victory, winged, draped, standing left on prow, holding spear in right hand and shield in left hand","Z||IA","","2016-06-24T04:41:50Z"
"http://numismatics.org/ocre/id/ric.7.cnp.127","RIC VII Constantinople 127","ric.7.cnp.127","","336","336","Костянтин Великий","Victory","Uncertain value","","","Struck","Срібло","Константинополь","монета","Костянтин II","Фракія","","","Z||Θ","","","Head of Constantine II, diademed, right, looking upward","CONSTAN-TINVS CAES","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","Z||Θ","","2016-06-24T04:41:57Z"
"http://numismatics.org/ocre/id/ric.7.cnp.143","RIC VII Constantinople 143","ric.7.cnp.143","","336","337","Костянтин Великий","Roma","AE2||AE3","","","Struck","Бронза","Константинополь","монета","","Фракія","","","∈||Z","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","∈||Z","","2016-06-24T04:42:00Z"
"http://numismatics.org/ocre/id/ric.7.cnp.154","RIC VII Constantinople 154","ric.7.cnp.154","","336","337","Костянтин Великий","Roma","AE2||AE3","","","Struck","Бронза","Константинополь","монета","","Фракія","","","∈||Z","","VRBS - ROMA","Bust of Roma, helmeted, wearing imperial cloak, left","GLOR-IA EXERC-ITVS•","Two soldiers, helmeted, draped, cuirassed, standing facing each other, each holding reversed spear in outer hand and resting inner hand on shield; between them, a standard","∈||Z","","2016-06-24T04:42:01Z"
"http://numismatics.org/ocre/id/ric.7.nic.12","RIC VII Nicomedia 12","ric.7.nic.12","","313","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Нікомедія","монета","Костянтин Великий","Віфінія","","","A||B||Γ||Δ||∈||S||Z","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.13","RIC VII Nicomedia 13","ric.7.nic.13","","313","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Нікомедія","монета","Ліциній","Віфінія","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:03Z"
"http://numismatics.org/ocre/id/ric.7.nic.14","RIC VII Nicomedia 14","ric.7.nic.14","","313","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Нікомедія","монета","Костянтин Великий","Віфінія","","","A||B||Γ||∈||S||Z","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||∈||S||Z","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.15","RIC VII Nicomedia 15","ric.7.nic.15","","313","317","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Нікомедія","монета","Ліциній","Віфінія","","","A||B||Γ||Δ||∈||S||Z","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand; to left, eagle holding wreath","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:04Z"
"http://numismatics.org/ocre/id/ric.7.nic.23","RIC VII Nicomedia 23","ric.7.nic.23","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Нікомедія","монета","Костянтин Великий","Віфінія","","","A||B||Γ||Δ||S||Z","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||S||Z","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.24","RIC VII Nicomedia 24","ric.7.nic.24","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Нікомедія","монета","Ліциній","Віфінія","","","A||B||Γ||Δ||∈||S||Z","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:05Z"
"http://numismatics.org/ocre/id/ric.7.nic.34","RIC VII Nicomedia 34","ric.7.nic.34","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Нікомедія","монета","Licinius II","Віфінія","","","A||B||Γ||Δ||∈||S||Z","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||S||Z","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.nic.36","RIC VII Nicomedia 36","ric.7.nic.36","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Нікомедія","монета","Костянтин II","Віфінія","","","A||B||Γ||Δ||∈||Z","","D N FL CL CONSTANTINVS NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","PROVIDEN-TIAE CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and leaning on sceptre with left hand","A||B||Γ||Δ||∈||Z","","2016-06-24T04:42:07Z"
"http://numismatics.org/ocre/id/ric.7.cyz.1","RIC VII Cyzicus 1","ric.7.cyz.1","","313","315","Ліциній","","AE2||AE3","","","Struck","Бронза","Кізік","монета","Костянтин Великий","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","GENIO AV-GVSTI CM_H","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.2","RIC VII Cyzicus 2","ric.7.cyz.2","","313","315","Ліциній","","AE2||AE3","","","Struck","Бронза","Кізік","монета","Ліциній","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","GENIO AV-GVSTI CM_H","Genius, wearing modius, chlamys draped across left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.3","RIC VII Cyzicus 3","ric.7.cyz.3","","313","315","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Кізік","монета","Костянтин Великий","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C FL VAL CONSTANTINVS P F AVG","Head of Constantine I, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.4","RIC VII Cyzicus 4","ric.7.cyz.4","","313","315","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Кізік","монета","Ліциній","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP C VAL LICIN LICINIVS P F AVG","Head of Licinius, laureate, right","IOVI CONS-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand; to left, eagle with wreath","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:34Z"
"http://numismatics.org/ocre/id/ric.7.cyz.8","RIC VII Cyzicus 8","ric.7.cyz.8","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Кізік","монета","Костянтин Великий","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP CONSTA-NTINVS AVG","Bust of Constantine I, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:35Z"
"http://numismatics.org/ocre/id/ric.7.cyz.9","RIC VII Cyzicus 9","ric.7.cyz.9","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Кізік","монета","Ліциній","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONS-ERVATORI AVGG","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2018-07-24T01:52:49Z"
"http://numismatics.org/ocre/id/ric.7.cyz.10","RIC VII Cyzicus 10","ric.7.cyz.10","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Кізік","монета","Крисп","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","D N FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:35Z"
"http://numismatics.org/ocre/id/ric.7.cyz.11","RIC VII Cyzicus 11","ric.7.cyz.11","","317","320","Ліциній","Jupiter","AE2||AE3","","","Struck","Бронза","Кізік","монета","Licinius II","Mysia","","","A||B||Γ||Δ||∈||S||Z||H","","D N VAL LICIN LICINIVS NOB C","Bust of Licinius II, laureate, draped, left, holding sceptre in right hand and mappa in left hand","IOVI CONSER-VATORI CAESS","Jupiter, nude, chlamys draped across left shoulder, standing left, holding Victory on globe in right hand and sceptre in left hand","A||B||Γ||Δ||∈||S||Z||H","","2016-06-24T04:42:36Z"
