"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Luogo di rinvenimento","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Officina Mark","Reverse Exergue","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/ocre/id/ric.5.pro.364","RIC V Probus 364","ric.5.pro.364","","276","282","Marco Aurelio Probo","Fides","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, left, seen from behind, wearing imperial mantle, holding spear","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.365","RIC V Probus 365","ric.5.pro.365","","276","282","Marco Aurelio Probo","Fides","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.366","RIC V Probus 366","ric.5.pro.366","","276","282","Marco Aurelio Probo","Fides","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right hand and shield in left hand","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.367","RIC V Probus 367","ric.5.pro.367","","276","282","Marco Aurelio Probo","Fides","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS AVG CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.368","RIC V Probus 368","ric.5.pro.368","","276","282","Marco Aurelio Probo","Fides","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","FIDES MILIT","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.369","RIC V Probus 369","ric.5.pro.369","","276","282","Marco Aurelio Probo","Fides","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS AVG CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FIDES MILIT","Fides, draped, standing left, holding sceptre in right hand and ensign in left hand","","","2015-12-07T01:45:00Z"
"http://numismatics.org/ocre/id/ric.5.pro.370","RIC V Probus 370","ric.5.pro.370","","276","282","Marco Aurelio Probo","Fides","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.371","RIC V Probus 371","ric.5.pro.371","","276","282","Marco Aurelio Probo","Fides","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, draped, cuirassed, right, sometimes holding spear or bust of Probus, radiate, cuirassed, right","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.372","RIC V Probus 372","ric.5.pro.372","","276","282","Marco Aurelio Probo","Victory||Fides","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, holding spear in right or left or bust of Probus, radiate, cuirassed to waist, right, holding Victory set on globe","FIDES MILITVM","Fides, draped, standing left, holding ensign in each hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.373","RIC V Probus 373","ric.5.pro.373","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.374","RIC V Probus 374","ric.5.pro.374","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.375","RIC V Probus 375","ric.5.pro.375","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, sometimes to waist, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:01Z"
"http://numismatics.org/ocre/id/ric.5.pro.376","RIC V Probus 376","ric.5.pro.376","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed to waist, left, sometimes seen from behind, holding spear and sometimes shield","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:02Z"
"http://numismatics.org/ocre/id/ric.5.pro.377","RIC V Probus 377","ric.5.pro.377","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:02Z"
"http://numismatics.org/ocre/id/ric.5.pro.378","RIC V Probus 378","ric.5.pro.378","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS AVG CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ARCVLI PACIF or AERCVLI PACIF or ERCVLI PACIF or HERCVLI PACIF","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:02Z"
"http://numismatics.org/ocre/id/ric.5.pro.379","RIC V Probus 379","ric.5.pro.379","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.380","RIC V Probus 380","ric.5.pro.380","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.381","RIC V Probus 381","ric.5.pro.381","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes holding spear","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.382","RIC V Probus 382","ric.5.pro.382","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.383","RIC V Probus 383","ric.5.pro.383","","276","282","Marco Aurelio Probo","Hercules","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, radiate, draped, cuirassed, right, sometimes holding spear or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand, sometimes shield inscribed VOTIS X ET XX, or bust of Probus, radiate, left, holding spear","ERCVLI PACIFER or ERCVLI PACIFERO or HERCVLI PACIFER or HERCVLI PACIFERO","Hercules, standing left, holding olive-branch in right hand and club and lion-skin in left hand","","","2015-12-07T01:45:04Z"
"http://numismatics.org/ocre/id/ric.5.pro.384","RIC V Probus 384","ric.5.pro.384","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","IOVI CONSERVAT","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.385","RIC V Probus 385","ric.5.pro.385","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.386","RIC V Probus 386","ric.5.pro.386","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, cuirassed, right or bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, sometimes holding spear in right hand and shield in left hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.387","RIC V Probus 387","ric.5.pro.387","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.388","RIC V Probus 388","ric.5.pro.388","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear in right hand and shield in left hand, shield sometimes square or bust of Probus, radiate, cuirassed, left, holding sceptre in right hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.389","RIC V Probus 389","ric.5.pro.389","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI INVICTI AVG","Bust of Probus, radiate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:05Z"
"http://numismatics.org/ocre/id/ric.5.pro.390","RIC V Probus 390","ric.5.pro.390","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS P AVG","Bust of Probus, radiate, draped, right","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.391","RIC V Probus 391","ric.5.pro.391","","276","282","Marco Aurelio Probo","Jupiter","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS AVG CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","IOVI CONSERVA or IOVI CONSERVAT or IOVI CONSERVATO","Probus, standing right, receiving globe from Jupiter, standing left, holding sceptre in left hand","","","2015-12-07T01:45:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.392","RIC V Probus 392","ric.5.pro.392","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","ORIENS AVG","Sol, radiate, standing left, raising right hand and holding globe in left hand","","","2015-12-07T01:45:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.393","RIC V Probus 393","ric.5.pro.393","","276","282","Marco Aurelio Probo","Pax","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, seen from behind, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.394","RIC V Probus 394","ric.5.pro.394","","276","282","Marco Aurelio Probo","Pax","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS AVG CONS III","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-12-07T01:45:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.395","RIC V Probus 395","ric.5.pro.395","","276","282","Marco Aurelio Probo","Providentia","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:06Z"
"http://numismatics.org/ocre/id/ric.5.pro.396","RIC V Probus 396","ric.5.pro.396","","276","282","Marco Aurelio Probo","Providentia","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.397","RIC V Probus 397","ric.5.pro.397","","276","282","Marco Aurelio Probo","Providentia","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand or bust of Probus, radiate, cuirassed, left, holding spear","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.398","RIC V Probus 398","ric.5.pro.398","","276","282","Marco Aurelio Probo","Providentia","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS AVG","Bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.399","RIC V Probus 399","ric.5.pro.399","","276","282","Marco Aurelio Probo","Providentia","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","PROVIDENT AVG","Providentia, draped, standing left, holding globe in right hand and sceptre in left hand","","","2015-12-07T01:45:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.400","RIC V Probus 400","ric.5.pro.400","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, draped, right","RESTITVT SAEC or RESTITVT SEC","Probus, standing left, holding globe in right hand and sceptre in left hand; crowned by Victory, holding palm in left hand","","","2015-12-07T01:45:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.401","RIC V Probus 401","ric.5.pro.401","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right or bust of Probus, radiate, draped, cuirassed, right or bust of Probus, radiate, cuirassed, right or bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","RESTITVT SAEC or RESTITVT SEC","Probus, standing left, holding globe in right hand and sceptre in left hand; crowned by Victory, holding palm in left hand","","","2015-12-07T01:45:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.402","RIC V Probus 402","ric.5.pro.402","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBO AVG","Bust of Probus, radiate, draped, right","RESTITVT SAEC or RESTITVT SEC","Probus, standing left, holding globe in right hand and sceptre in left hand; crowned by Victory, holding palm in left hand","","","2015-12-07T01:45:07Z"
"http://numismatics.org/ocre/id/ric.5.pro.403","RIC V Probus 403","ric.5.pro.403","","276","282","Marco Aurelio Probo","Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","RESTITVT SAECV","Probus, standing left, treading down enemy, holding globe in right hand and sceptre in left hand; crowned by Victory, holding palm","","","2015-12-07T01:45:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.404","RIC V Probus 404","ric.5.pro.404","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","RESTITVTOR SECV or RESTITVTOR SECVL or RESTITVTOR SECVLI","Probus, standing left, treading down enemy, holding globe in right hand and spear in left hand; crowned by Sol, standing left, holding whip in left hand","","","2015-12-07T01:45:08Z"
"http://numismatics.org/ocre/id/ric.5.pro.405","RIC V Probus 405","ric.5.pro.405","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","RESTITVTOR SECV or RESTITVTOR SECVL or RESTITVTOR SECVLI","Probus, standing left, treading down enemy, holding globe in right hand and spear in left hand; crowned by Sol, standing left, holding whip in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.406","RIC V Probus 406","ric.5.pro.406","","276","282","Marco Aurelio Probo","Sol","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","RESTITVTOR S AVG","Probus, standing left, treading down enemy, holding globe in right hand and spear in left hand; crowned by Sol, standing left, holding whip in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.407","RIC V Probus 407","ric.5.pro.407","","276","282","Marco Aurelio Probo","Roma||Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, draped, right","ROMA AETER or ROMAE AETERN","Probus, standing right, receiving Victory from Roma, seated left on shield, holding spear","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.408","RIC V Probus 408","ric.5.pro.408","","276","282","Marco Aurelio Probo","Roma||Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.409","RIC V Probus 409","ric.5.pro.409","","276","282","Marco Aurelio Probo","Roma||Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C M AVR PROBVS AVG","Bust of Probus, radiate, cuirassed, right, holding spear or bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.410","RIC V Probus 410","ric.5.pro.410","","276","282","Marco Aurelio Probo","Roma||Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS P F AVG","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:09Z"
"http://numismatics.org/ocre/id/ric.5.pro.411","RIC V Probus 411","ric.5.pro.411","","276","282","Marco Aurelio Probo","Roma||Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","VIRTVS PROBI AVG","Bust of Probus, helmeted, radiate, cuirassed, left, holding spear in right hand and shield in left hand or bust of Probus, radiate, cuirassed, left, sometimes seen from behind, holding spear","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:10Z"
"http://numismatics.org/ocre/id/ric.5.pro.412","RIC V Probus 412","ric.5.pro.412","","276","282","Marco Aurelio Probo","Roma||Victory","Antoniniano","","","Coniato","Argento","Storia di Pavia","Moneta","Marco Aurelio Probo","Gallia","","","","","IMP C PROBVS AVG CONS II","Bust of Probus, radiate, wearing imperial mantle, left, holding sceptre surmounted by eagle in right hand","ROMAE AETER or ROMAE AETERN or ROMAE AETERNAE","Hexastyle temple, Roma seated in centre, holding Victory in right hand and spear in left hand","","","2015-12-07T01:45:10Z"
