"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.anch.78","RIC VI Antioch 78","ric.6.anch.78","","306","308","Maximinus Daia","","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Severus II.","Syrien","","","","","SEVERVS AVGVSTVS","Head of Severus II, laureate, right","CONSVL - P P PROCOS","Severus II, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:48Z"
"http://numismatics.org/ocre/id/ric.6.anch.79","RIC VI Antioch 79","ric.6.anch.79","","306","308","Maximinus Daia","","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","","","MAXIMIANVS AVG","Head of Galerius, laureate, right","CONSVL VII - P P PROCOS","Galerius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:48Z"
"http://numismatics.org/ocre/id/ric.6.anch.80","RIC VI Antioch 80","ric.6.anch.80","","306","308","Maximinus Daia","Venus","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Galeria Valeria","Syrien","","","","","GAL VALERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI - V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand; in right field, ⊕","","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.81","RIC VI Antioch 81","ric.6.anch.81","","308","308","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||Γ||Δ∈","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Γ||Δ∈","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.82","RIC VI Antioch 82","ric.6.anch.82","","308","308","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.83a","RIC VI Antioch 83a","ric.6.anch.83a","","308","308","Maximinus Daia","Providentia||Quies","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.83b","RIC VI Antioch 83b","ric.6.anch.83b","","308","308","Maximinus Daia","Providentia||Quies","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.84","RIC VI Antioch 84","ric.6.anch.84","","308","308","Maximinus Daia","Venus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galeria Valeria","Syrien","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.85","RIC VI Antioch 85","ric.6.anch.85","","308","308","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:49Z"
"http://numismatics.org/ocre/id/ric.6.anch.86","RIC VI Antioch 86","ric.6.anch.86","","308","308","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.87a","RIC VI Antioch 87a","ric.6.anch.87a","","308","308","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.87b","RIC VI Antioch 87b","ric.6.anch.87b","","308","308","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Konstantin der Große","Syrien","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.88","RIC VI Antioch 88","ric.6.anch.88","","308","308","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.89","RIC VI Antioch 89","ric.6.anch.89","","308","308","Maximinus Daia","Providentia||Quies","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","A||Δ","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Δ","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.90","RIC VI Antioch 90","ric.6.anch.90","","308","308","Maximinus Daia","Providentia||Quies","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.91","RIC VI Antioch 91","ric.6.anch.91","","308","308","Maximinus Daia","Venus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galeria Valeria","Syrien","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:50Z"
"http://numismatics.org/ocre/id/ric.6.anch.92","RIC VI Antioch 92","ric.6.anch.92","","308","308","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.93","RIC VI Antioch 93","ric.6.anch.93","","308","308","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.94a","RIC VI Antioch 94a","ric.6.anch.94a","","308","308","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.94b","RIC VI Antioch 94b","ric.6.anch.94b","","308","308","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Konstantin der Große","Syrien","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.95","RIC VI Antioch 95","ric.6.anch.95","","308","308","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.96","RIC VI Antioch 96","ric.6.anch.96","","308","308","Maximinus Daia","Providentia||Quies","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","A||Δ","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Δ","","2016-06-24T04:32:51Z"
"http://numismatics.org/ocre/id/ric.6.anch.97","RIC VI Antioch 97","ric.6.anch.97","","308","308","Maximinus Daia","Providentia||Quies","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","A||Δ","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","A||Δ","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.98","RIC VI Antioch 98","ric.6.anch.98","","308","308","Maximinus Daia","Venus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galeria Valeria","Syrien","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.99","RIC VI Antioch 99","ric.6.anch.99","","308","308","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.100","RIC VI Antioch 100","ric.6.anch.100","","308","308","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.101","RIC VI Antioch 101","ric.6.anch.101","","308","310","Maximinus Daia","","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Licinius","Syrien","","","","","LICINNIVS P F AVG","Head of Licinius, laureate, right","CONSVL P P - PROCONSVSL","Licinius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.102","RIC VI Antioch 102","ric.6.anch.102","","308","310","Maximinus Daia","","Aureus","","","Geprägt","Gold","Antiochia am Orontes","Münze","Licinius","Syrien","","","","","LICINNIVS AVGVSTVS","Head of Licinius, laureate, right","CONSVL P P - PRO COS","Licinius, laureate, togate, standing front, head left, holding out globe with right hand and holding short baton at side in left hand","","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.103","RIC VI Antioch 103","ric.6.anch.103","","308","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:52Z"
"http://numismatics.org/ocre/id/ric.6.anch.104","RIC VI Antioch 104","ric.6.anch.104","","308","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Konstantin der Große","Syrien","","","","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.105","RIC VI Antioch 105","ric.6.anch.105","","308","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Konstantin der Große","Syrien","","","","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right","GENIO F-IL AVGG","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.106a","RIC VI Antioch 106a","ric.6.anch.106a","","308","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.106b","RIC VI Antioch 106b","ric.6.anch.106b","","308","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Licinius","Syrien","","","A||Δ||∈","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||Δ||∈","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.107","RIC VI Antioch 107","ric.6.anch.107","","308","309","Maximinus Daia","Venus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galeria Valeria","Syrien","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.108a","RIC VI Antioch 108a","ric.6.anch.108a","","308","309","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.108b","RIC VI Antioch 108b","ric.6.anch.108b","","308","309","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Licinius","Syrien","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","","","2016-06-24T04:32:53Z"
"http://numismatics.org/ocre/id/ric.6.anch.109","RIC VI Antioch 109","ric.6.anch.109","","308","309","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.110","RIC VI Antioch 110","ric.6.anch.110","","309","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.111","RIC VI Antioch 111","ric.6.anch.111","","309","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Konstantin der Große","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","FL VAL CONSTANTINVS FIL AVG","Head of Constantine I, laureate, right","GENIO F-IL AVGG","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.112a","RIC VI Antioch 112a","ric.6.anch.112a","","309","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.112b","RIC VI Antioch 112b","ric.6.anch.112b","","309","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Licinius","Syrien","","","","","IMP C LIC LICINNIVS P F AVG","Head of Licinius, laureate, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.112c","RIC VI Antioch 112c","ric.6.anch.112c","","309","309","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximian","Syrien","","","","","IMP C M AVR VAL MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO IMP-ERATORIS","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.113","RIC VI Antioch 113","ric.6.anch.113","","309","309","Maximinus Daia","Providentia||Quies","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","D N DIOCLETIANO BAEATISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:54Z"
"http://numismatics.org/ocre/id/ric.6.anch.114","RIC VI Antioch 114","ric.6.anch.114","","309","309","Maximinus Daia","Providentia||Quies","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Diocletianus","Syrien","","","","","D N DIOCLETIANO FELICISSIMO SEN AVG","Bust of Diocletian, laureate, wearing imperial mantle, right, holding olive branch in right hand and mappa in left hand","PROVIDENTIA DEORVM QVIES AVG","Providentia, draped, standing right, extending right hand to Quies; Quies, draped, standing left, holding branch in right hand and leaning on sceptre with left hand","","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.115","RIC VI Antioch 115","ric.6.anch.115","","309","309","Maximinus Daia","Venus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galeria Valeria","Syrien","","","A||B||Γ||Δ||∈","","GAL VAL-ERIA AVG","Bust of Galeria Valeria, diademed, draped, right","VENERI V-ICTRICI","Venus, draped, standing front, head left, holding up apple with right hand, raising drapery over left shoulder with left hand","A||B||Γ||Δ||∈","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.116","RIC VI Antioch 116","ric.6.anch.116","","309","309","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Galerius Maximianus","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","IMP C GAL VAL MAXIMIANVS P F AVG","Head of Galerius, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.117","RIC VI Antioch 117","ric.6.anch.117","","309","309","Maximinus Daia","Virtus","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","VIRTVS EX-ERCITVS","Virtus, draped, cuirassed, advancing right, holding transverse spear in right hand and shield and trophy over left shoulder","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.118a","RIC VI Antioch 118a","ric.6.anch.118a","","309","310","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Maximinus Daia","Syrien","","","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","GAL VAL MAXIMINVS NOB CAES","Head of Maximinus Daia, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","A||B||Γ||Δ||∈||ς||Z||H||Δ∈||I","","2016-06-24T04:32:55Z"
"http://numismatics.org/ocre/id/ric.6.anch.118b","RIC VI Antioch 118b","ric.6.anch.118b","","309","310","Maximinus Daia","Genius","Aes 2","","","Geprägt","Bronze","Antiochia am Orontes","Münze","Konstantin der Große","Syrien","","","","","FL VAL CONSTANTINVS NOB CAES","Head of Constantine I, laureate, right","GENIO CA-ESARIS *","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, pouring liquid from patera in right hand and holding cornucopiae in left hand","","","2016-06-24T04:32:55Z"
