"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.7.tri.190","RIC VII Treveri 190","ric.7.tri.190","","317","337","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Constantijn de Grote","Gallië","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, advancing right, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.191","RIC VII Treveri 191","ric.7.tri.191","","317","337","Constantijn de Grote","Victory","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Flavius Iulius Crispus","Gallië","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Head of Crispus, laureate, right","VICTORIA CON-STANTINI AVG","Victory, winged, draped, advancing right, holding wreath in right hand and palm in left hand; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.192","RIC VII Treveri 192","ric.7.tri.192","","317","337","Constantijn de Grote","Mars","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Constantijn de Grote","Gallië","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, nude, advancing right, chlamys flying, holding transverse spear with right hand and holding trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.193","RIC VII Treveri 193","ric.7.tri.193","","317","337","Constantijn de Grote","Mars","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Constantijn de Grote","Gallië","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, nude, advancing right, chlamys flying, holding transverse spear with right hand and holding trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.194","RIC VII Treveri 194","ric.7.tri.194","","317","337","Constantijn de Grote","Mars","Solidus (munt)","","","Geslagen","Goud","Treveri","Munt","Constantijn de Grote","Gallië","","","","","CONSTANTI-NVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EXE-RCITVS GALL","Mars, helmeted, nude, advancing right, chlamys flying, holding transverse spear with right hand and holding trophy across left shoulder; on either side, seated captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.195","RIC VII Treveri 195","ric.7.tri.195","","317","337","Constantijn de Grote","","Fraction","","","Geslagen","Goud","Treveri","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","VBIQVE VICTORES","Constantine I, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:35:42Z"
"http://numismatics.org/ocre/id/ric.7.tri.196","RIC VII Treveri 196","ric.7.tri.196","","317","337","Constantijn de Grote","","Fraction","","","Geslagen","Goud","Treveri","Munt","Licinius","Gallië","","","","","LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","VBIQVE VICTORES","Licinius, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.197","RIC VII Treveri 197","ric.7.tri.197","","317","337","Constantijn de Grote","","Fraction","","","Geslagen","Goud","Treveri","Munt","Flavius Iulius Crispus","Gallië","","","","","FL IVL CRIS-PVS NOB CAES or FL IVL CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","VBIQVE VICTORES","Crispus, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.198","RIC VII Treveri 198","ric.7.tri.198","","317","337","Constantijn de Grote","","Fraction","","","Geslagen","Goud","Treveri","Munt","Constantijn II van Rome","Gallië","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, draped, cuirassed, right","VBIQVE VICTORES","Constantine II, draped, cuirassed, standing right, cloak spread, holding transverse spear in right hand and globe in left hand; on either side, captive","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.199","RIC VII Treveri 199","ric.7.tri.199","","317","337","Constantijn de Grote","","Fraction","","","Geslagen","Goud","Treveri","Munt","Constantijn II van Rome","Gallië","","","","","CONSTANTINVS IVN NOB C","Bust of Constantine II, laureate, cuirassed, right","PRINCIPI IV-VENTVTIS","Constantine II, draped, cuirassed, cloak spread, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.200","RIC VII Treveri 200","ric.7.tri.200","","318","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Maximianus","Gallië","","","","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPTIMORVM MERITOR","Maximian, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.201","RIC VII Treveri 201","ric.7.tri.201","","318","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","DIVO CONSTANTIO OPTIMO IMP","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMORVM MERITOR","Constantius Chlorus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.202","RIC VII Treveri 202","ric.7.tri.202","","318","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","DIVO CONSTANTIO OPT IMP","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPTIMORVM MERITOR","Constantius Chlorus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:43Z"
"http://numismatics.org/ocre/id/ric.7.tri.203","RIC VII Treveri 203","ric.7.tri.203","","318","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Claudius Gothicus","Gallië","","","","","DIVO CLAVDIO OPTIMO IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPTIMORVM MERITOR","Claudius II Gothicus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.tri.204","RIC VII Treveri 204","ric.7.tri.204","","318","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Maximianus","Gallië","","","","","DIVO MAXIMIANO OPTIMO IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT • MER","Maximian, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.tri.205","RIC VII Treveri 205","ric.7.tri.205","","318","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Maximianus","Gallië","","","","","DIVO MAXIMIANO OPT IMP","Head of Maximian, veiled, laureate, right","REQVIES OPT • MER","Maximian, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.tri.206","RIC VII Treveri 206","ric.7.tri.206","","318","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Constantius I Chlorus","Gallië","","","","","DIVO CONSTANTIO OPT IMP","Head of Constantius Chlorus, veiled, laureate, right","REQVIES OPT • MER","Constantius Chlorus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.tri.207","RIC VII Treveri 207","ric.7.tri.207","","318","318","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Claudius Gothicus","Gallië","","","","","DIVO CLAVDIO OPT IMP","Head of Claudius II Gothicus, veiled, laureate, right","REQVIES OPT • MER","Claudius II Gothicus, veiled, draped, seated left in curule chair, holding short sceptre in right hand","","","2016-06-24T04:35:44Z"
"http://numismatics.org/ocre/id/ric.7.tri.208","RIC VII Treveri 208","ric.7.tri.208","","318","319","Constantijn de Grote","Victory","Medallion","","","Geslagen","Brons","Treveri","Medallion","Constantijn de Grote","Gallië","","","","","IMP CONSTANTI-NVS P F AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINCIPIS PERPETVI","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/IS/PR supported by an altar","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.208A","RIC VII Treveri 208A","ric.7.tri.208A","","318","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTI-NVS AVG or IMP CONSTA-NTINVS AVG or IMP CONSTAN-TINVS AVG or IMP CONSTANT-INVS AVG","Bust of Constantine I, wearing high-crested helmet, cuirassed, left, spear across right shoulder","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.209","RIC VII Treveri 209","ric.7.tri.209","","318","319","Constantijn de Grote","Victory","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTAN-TINVS MAX AVG or IMP CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, helmeted, cuirassed, right","VICTORIAE LAETAE PRINC PERP","Two Victories, winged, draped, standing facing each other, holding a shield inscribed VOT/PR supported by an altar","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.210","RIC VII Treveri 210","ric.7.tri.210","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Licinius","Gallië","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, cuirassed, right","IOVI CONSER-VATORI AVG","Eagle, standing left on wave line, carrying Licinius, who is standing left, holding thunderbolt in right hand and sceptre across left shoulder","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.211","RIC VII Treveri 211","ric.7.tri.211","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Licinius","Gallië","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, cuirassed, left, holding mappa in raised right hand and sceptre across left shoulder","IOVI CONSER-VATORI AVG","Eagle, standing left on wave line, carrying Licinius, who is standing left, holding thunderbolt in right hand and sceptre across left shoulder","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.tri.212","RIC VII Treveri 212","ric.7.tri.212","","318","319","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Treveri","Munt","Licinius","Gallië","","","","","IMP LICI-NIVS AVG","Bust of Licinius, laureate, draped, cuirassed, left, holding mappa in raised right hand and sceptre across left shoulder","IOVI CONSER-VATORI AVG","Eagle, standing left on wave line, carrying Licinius, who is standing left, holding thunderbolt in right hand and sceptre across left shoulder","","","2016-06-24T04:35:45Z"
"http://numismatics.org/ocre/id/ric.7.ar.104","RIC VII Arelate 104","ric.7.ar.104","","316","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn II van Rome","Gallië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARI-TA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:01Z"
"http://numismatics.org/ocre/id/ric.7.ar.105","RIC VII Arelate 105","ric.7.ar.105","","316","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn II van Rome","Gallië","","","B||Γ","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARITA-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","B||Γ","","2016-06-24T04:37:01Z"
"http://numismatics.org/ocre/id/ric.7.ar.106","RIC VII Arelate 106","ric.7.ar.106","","316","317","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPIA - IVVENTVTIS","Crispus, draped, cuirassed, cloak across left shoulder, standing right, leaning on shield with right hand and holding reversed vertical spear in left hand","","","2016-06-24T04:37:01Z"
"http://numismatics.org/ocre/id/ric.7.ar.107","RIC VII Arelate 107","ric.7.ar.107","","316","317","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPIA I-VVENTVTIS","Crispus, draped, cuirassed, cloak across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear in left hand","","","2016-06-24T04:37:01Z"
"http://numismatics.org/ocre/id/ric.7.ar.108","RIC VII Arelate 108","ric.7.ar.108","","316","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn de Grote","Gallië","","","A||B||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Δ","","2016-06-24T04:37:01Z"
"http://numismatics.org/ocre/id/ric.7.ar.109","RIC VII Arelate 109","ric.7.ar.109","","316","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn de Grote","Gallië","","","A||B||Δ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI IN-VI-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","A||B||Δ","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.110","RIC VII Arelate 110","ric.7.ar.110","","316","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn de Grote","Gallië","","","A||B||Γ","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","A||B||Γ","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.111","RIC VII Arelate 111","ric.7.ar.111","","316","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.112","RIC VII Arelate 112","ric.7.ar.112","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.113","RIC VII Arelate 113","ric.7.ar.113","","317","317","Constantijn de Grote","","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA IVVENTVTIS","Crispus, draped, cuirassed, cloak across left shoulder, advancing left, holding spear with right hand and shield in left hand","","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.114","RIC VII Arelate 114","ric.7.ar.114","","317","317","Constantijn de Grote","","Solidus (munt)","","","Geslagen","Goud","Arles","Munt","Constantijn de Grote","Gallië","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","FELICITAS PERPETVA SAECVLI","Constantine I, draped, cuirassed, chlamys draped across left shoulder, standing left, receiving Victory on globe from Sol, draped, standing right; between them, kneeling captive","","","2016-06-24T04:37:02Z"
"http://numismatics.org/ocre/id/ric.7.ar.115","RIC VII Arelate 115","ric.7.ar.115","","317","317","Constantijn de Grote","Mars","Solidus (munt)","","","Geslagen","Goud","Arles","Munt","Constantijn de Grote","Gallië","","","","","CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VIRTVS EXERCITVS GALL","Mars, helmeted, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy over left shoulder; to left and right, captive on ground","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.116","RIC VII Arelate 116","ric.7.ar.116","","317","317","Constantijn de Grote","Mars","Solidus (munt)","","","Geslagen","Goud","Arles","Munt","Licinius","Gallië","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","VIRTVS EXERCITVS GALL","Mars, helmeted, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy over left shoulder; to left and right, captive on ground","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.117","RIC VII Arelate 117","ric.7.ar.117","","317","317","Constantijn de Grote","Mars","Solidus (munt)","","","Geslagen","Goud","Arles","Munt","Licinius","Gallië","","","","","LICINI-VS P F AVG","Head of Licinius, laureate, right","VIRTVS EX-ERCITVS GALL","Mars, helmeted, nude, chlamys flying, advancing right, holding transverse spear in right hand and trophy over left shoulder; to left and right, captive on ground","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.118","RIC VII Arelate 118","ric.7.ar.118","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn II van Rome","Gallië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.119","RIC VII Arelate 119","ric.7.ar.119","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn II van Rome","Gallië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-AS REIPVB","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.120","RIC VII Arelate 120","ric.7.ar.120","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn II van Rome","Gallië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys flying, running left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.121","RIC VII Arelate 121","ric.7.ar.121","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn II van Rome","Gallië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys flying, running left, raising right hand and holding globe under left arm","","","2016-06-24T04:37:03Z"
"http://numismatics.org/ocre/id/ric.7.ar.122","RIC VII Arelate 122","ric.7.ar.122","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn II van Rome","Gallië","","","","","CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","CLARIT-A-S REIPVB","Sol, radiate, chlamys draped across left arm, running left, raising right hand and holding globe and whip in left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.123","RIC VII Arelate 123","ric.7.ar.123","","317","317","Constantijn de Grote","Jupiter","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Licinius","Gallië","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.124","RIC VII Arelate 124","ric.7.ar.124","","317","317","Constantijn de Grote","Jupiter","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Licinius II","Gallië","","","","","FLA LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.125","RIC VII Arelate 125","ric.7.ar.125","","317","317","Constantijn de Grote","Jupiter","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Licinius II","Gallië","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CON-S-ERVATORI","Jupiter, nude, chlamys draped across left shoulder, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.126","RIC VII Arelate 126","ric.7.ar.126","","317","317","Constantijn de Grote","Jupiter","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Licinius II","Gallië","","","","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CONSER-VATORI","Jupiter, nude, chlamys spread, standing left, holding thunderbolt in right hand and leaning on sceptre with left hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.127","RIC VII Arelate 127","ric.7.ar.127","","317","317","Constantijn de Grote","Jupiter","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Licinius","Gallië","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, draped, cuirassed, right","IOVI CO-NSERVATORI","Jupiter, nude, chlamys flying, running right, throwing thunderbolt with right hand","","","2016-06-24T04:37:04Z"
"http://numismatics.org/ocre/id/ric.7.ar.128","RIC VII Arelate 128","ric.7.ar.128","","317","317","Constantijn de Grote","Jupiter","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Licinius II","Gallië","","","P||T","","VAL LICINIVS NOB CAES","Bust of Licinius II, laureate, draped, cuirassed, right","IOVI CO-NSERVATORI","Jupiter, nude, chlamys flying, running right, throwing thunderbolt with right hand","P||T","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.129","RIC VII Arelate 129","ric.7.ar.129","","317","317","Constantijn de Grote","Mars","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPIA I-V-VENTVTIS","Mars, helmeted, nude, chlamys flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.130","RIC VII Arelate 130","ric.7.ar.130","","317","317","Constantijn de Grote","Mars","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA I-V-VENTVTIS","Mars, helmeted, nude, chlamys flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.131","RIC VII Arelate 131","ric.7.ar.131","","317","317","Constantijn de Grote","Mars","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA I-V-VENTVTIS","Mars, helmeted, nude, chlamys flying, advancing right, holding transverse spear in right hand and shield in left hand","","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.132","RIC VII Arelate 132","ric.7.ar.132","","317","317","Constantijn de Grote","Mars","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPIA - IVVENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing right, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.133","RIC VII Arelate 133","ric.7.ar.133","","317","317","Constantijn de Grote","Mars","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right, seen from behind","PRINCIPIA - IVVENTVTIS","Mars, helmeted, draped, cuirassed, chlamys spread, standing right, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.134","RIC VII Arelate 134","ric.7.ar.134","","317","317","Constantijn de Grote","Mars","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, right","PRINCIPIA I-V-VENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:05Z"
"http://numismatics.org/ocre/id/ric.7.ar.135","RIC VII Arelate 135","ric.7.ar.135","","317","317","Constantijn de Grote","Mars","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Flavius Iulius Crispus","Gallië","","","","","CRISPVS NOB CAES","Bust of Crispus, laureate, cuirassed, right","PRINCIPIA I-V-VENTVTIS","Mars, helmeted, draped, cuirassed, chlamys draped across left shoulder, standing left, leaning on shield with right hand and holding reversed vertical spear with left hand","","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.136","RIC VII Arelate 136","ric.7.ar.136","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn de Grote","Gallië","","","P||S","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","P||S","","2016-06-24T04:37:06Z"
"http://numismatics.org/ocre/id/ric.7.ar.137","RIC VII Arelate 137","ric.7.ar.137","","317","317","Constantijn de Grote","Sol","AE2||AE3","","","Geslagen","Brons","Arles","Munt","Constantijn de Grote","Gallië","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INV-I-CTO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:37:06Z"
